"subject","predicate","object"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashtanga_vinyasa_yoga"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meridian_(Chinese_medicine)"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoga_as_exercise"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salamba_Kapotasana"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acupuncture"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asanas"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_arts"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svastikasana"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tendon"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Chinese_Medicine"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageExternalLink","https://paulgrilley.com/"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageExternalLink","http://theyinyogainstitute.com"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageExternalLink","https://yinyoga.com"
"http://dbpedia.org/resource/Yin_Yoga","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Yin_Yoga"
"http://dbpedia.org/resource/Yin_Yoga","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f9PJ"
"http://dbpedia.org/resource/Yin_Yoga","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ioga_Yin"
"http://dbpedia.org/resource/Yin_Yoga","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yin_Yoga"
"http://dbpedia.org/resource/Yin_Yoga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17070318"
"http://dbpedia.org/resource/Yin_Yoga","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Yin-jooga"
"http://dbpedia.org/resource/Yin_Yoga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yin_yoga"
"http://dbpedia.org/resource/Yin_Yoga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Инь-йога"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Modern_Yoginis"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asana"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yoga_as_exercise"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shoelace_cropped_photograph.jpg?width=300"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/abstract","Yin Yoga adalah jenis yoga lambat yang menggabungkan prinsip-prinsip pengobatan tradisional Tiongkok dengan asana (postur) berdurasi lebih lama daripada tipe yoga lainnya. Praktisi tingkat lanjut mampu bertahan dalam satu asana selama lima menit atau lebih. Rangkaian postur dimaksudkan untuk merangsang saluran tubuh halus yang dikenal sebagai meridian (dalam pengobatan Cina) dan ""nadi"" (dalam yoga Hatha). Pose yoga yin menerapkan penekanan sedang pada jaringan ikat tubuh, seperti: tendon, fasia, dan ligamen. Tujuannya ialah untuk meningkatkan sirkulasi pada persendian dan meningkatkan fleksibilitas. Sedangkan, pendekatan yoga yang lebih meditatif bertujuan untuk mencapai kesadaran akan ketenangan batin dan membawa kualitas universal yang saling terhubung. Yoga yin didirikan pada akhir 1970-an oleh ahli bela diri dan guru yoga tao bernama Paulie Zink. Yoga yin kemudian menyebar ke seluruh Amerika Utara dan Eropa atas jasa guru yoga modern, yakni Paul Grilley dan Sarah Powers. Seperti yang diajarkan oleh Grilley dan Powers, yoga yin tidak dimaksudkan sebagai latihan yang utuh, melainkan sebagai pelengkap dari latihan maupun yoga yang lebih aktif. Sementara itu, pendekatan Zink meliputi beragam yoga tao, baik yin maupun versi konvensionalnya."
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/abstract","Yin Yoga ist ein ruhiger, passiver Yoga-Stil, der größtenteils im Liegen und Sitzen praktiziert wird."
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/abstract","Yin Yoga is slow-paced style of yoga as exercise, incorporating principles of traditional Chinese medicine, with asanas (postures) that are held for longer periods of time than in other styles. Advanced practitioners may stay in one asana for five minutes or more. The sequences of postures are meant to stimulate the channels of the subtle body known as meridians in Chinese medicine and as nadis in Hatha yoga. Yin Yoga poses apply moderate stress to the connective tissues of the body—the tendons, fasciae, and ligaments—with the aim of increasing circulation in the joints and improving flexibility. A more meditative approach to yoga, its goals are awareness of inner silence, and bringing to light a universal, interconnecting quality. Yin Yoga was founded in the late 1970s by martial arts expert and Taoist yoga teacher Paulie Zink. Yin Yoga is taught across North America and Europe, encouraged by its teachers Paul Grilley and Sarah Powers. As taught by Grilley and Powers, it is not intended as a complete practice in itself, but as a complement to more active forms of yoga and exercise. However, Zink's approach includes the full range of Taoist yoga, both yin and conventional."
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/abstract","Инь-йога — это направление йоги, сформированное в 1970-х годах преподавателем боевых искусств и йоги Паули Зинком и его учеником Полом Грилли, подразумевающее плавную практику с длительными и статичными асанами (позами). Стиль инь-йоги основан на принципах Даосской системы, практикуемой даосскими священниками в Китае и Тайване."
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/abstract","Yin yoga is een langzame vorm van yoga voor rustige houdingen, en de asana's worden voor langere tijd vastgehouden; drie tot vijf minuten. Op deze manier wordt het bindweefsel langzaam gerekt en gehydrateerd en blijven de gewrichten soepel. Zo wordt er ruimte gecreëerd in het bindweefsel en de gewrichten. Bindweefsel ondersteunt, verbindt, beschermt onze organen en geeft ons lichaam structuur. Yin yoga onderwijs begon in de Westerse wereld in de late jaren 70, en werd opgericht door martial arts-expert en taoïstische yogaleraar . Yin yoga wordt nu onderwezen in Noord-Amerika en in Europa, grotendeels te danken aan de onderwijsactiviteiten van Yin yoga-docenten Paul Grilley en Sarah Powers. Zij hebben de Tao Yoga van Zink doorontwikkeld tot een stijl gebaseerd op de Yin kant van poses. Ook hebben ze het deze naam gegeven. Yin yoga zoals onderwezen door Paul Grilley en Sarah Powers is niet bedoeld als een complete praktijk op zich, maar eerder als een aanvulling op de meer actieve vormen van yoga en lichaamsbeweging. Echter, Paulie Zinks aanpak omvat het volledige scala van taoïstische yoga, zowel yin en yang, en is bedoeld als een volledige beoefening in zichzelf."
"http://dbpedia.org/resource/Yin_Yoga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yin_Yoga?oldid=1089889357&ns=0"
"http://dbpedia.org/resource/Yin_Yoga","http://dbpedia.org/ontology/wikiPageLength",19035
"http://dbpedia.org/resource/Yin_Yoga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yin_Yoga"
