"subject","predicate","object"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nuphonic"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_record_label"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nuphoniclogo.png?width=300"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/property/founded",1994
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Sav_Remzi"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/property/founder","David Hill"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Nu_House"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/property/genre","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/property/location","London, England"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/property/status","http://dbpedia.org/resource/Dark_(broadcasting)"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/ontology/abstract","Nuphonic was an independent record label, based in London, from 1994 to 2002."
"http://dbpedia.org/resource/Nuphonic","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Label"
"http://dbpedia.org/resource/Nuphonic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nuphonic?oldid=1030651431&ns=0"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/ontology/wikiPageLength",2270
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/ontology/foundingYear",1994-01-01
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/David_Hill_(musician_and_businessman)"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Sav_Remzi"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Nu_House"
"http://dbpedia.org/resource/Nuphonic","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electronic_music"
"http://dbpedia.org/resource/Nuphonic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nuphonic"
