"subject","predicate","object"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Thompson"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1974"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Smith_(governor)"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_South_Australia"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launceston,_Tasmania"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Stedman"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1865"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13_April"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Bridge,_Brisbane"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Roberts"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Wheeler_(composer)"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltzing_Matilda"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_South_Wales"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winton,_Queensland"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14_March"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qantas"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_in_Australia"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Sidney_Olliff"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenico_Preston,_14th_Viscount_Gormanston"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hope,_1st_Marquess_of_Linlithgow"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiers_of_Queensland"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kingston"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailed_Up"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiers_of_Victoria"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algernon_Keith-Falconer,_9th_Earl_of_Kintore"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wylie_Norman"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premiers_of_New_South_Wales"
"http://dbpedia.org/resource/1895_in_Australia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4556958"
"http://dbpedia.org/resource/1895_in_Australia","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۸۹۵-جی_ایلده_اوسترالیا"
"http://dbpedia.org/resource/1895_in_Australia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DyJN"
"http://dbpedia.org/resource/1895_in_Australia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1895_in_Australia"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Australia"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Australia"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oceania_topic"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/abstract","The following lists events that happened during 1895 in Australia."
"http://dbpedia.org/resource/1895_in_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1895_in_Australia?oldid=1114289778&ns=0"
"http://dbpedia.org/resource/1895_in_Australia","http://dbpedia.org/ontology/wikiPageLength",3915
"http://dbpedia.org/resource/1895_in_Australia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1895_in_Australia"
