"subject","predicate","object"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_France"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massiges"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Est"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passavant-en-Argonne"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dommartin-sous-Hans"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herpont"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contault"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapsécourt"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villers-en-Argonne"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moiremont"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Charmontois"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berzieux"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_2017"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marne_(department)"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtémont"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dampierre-le-Château"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dommartin-Dampierre"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantons_of_France"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dommartin-Varimont"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Neuville-au-Pont"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Neuville-aux-Bois"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouvroy-Ripont"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienne-la-Ville"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienne-le-Château"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaudefontaine,_Marne"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans,_Marne"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braux-Saint-Remy"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braux-Sainte-Cohière"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minaucourt-le-Mesnil-lès-Hurlus"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gratreuil"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmy"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valmy"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élise-Daucourt"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Mard-sur-Auve"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ville-sur-Tourbe"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Mard-sur-le-Mont"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Jean-sur-Tourbe"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrondissements_of_France"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Croix-en-Champagne"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Menehould"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivry-Ante"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voilemont"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sommepy-Tahure"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INSEE_code"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Vieil-Dampierre"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somme-Bionne"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_arrondissements_of_France"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Châtelier"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argers"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somme-Tourbe"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somme-Yèvre"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gizaucourt"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wargemoulin-Hurlus"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remicourt,_Marne"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florent-en-Argonne"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Chemin,_Marne"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrondissement_of_Châlons-en-Champagne"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cernay-en-Dormois"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éclaires"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilloy-et-Bellay"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0954j1"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sent-Menu_(rayon)"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Sainte-Menehould"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sainte-Menehould_(obvod)"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_Sainte-Menehould"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_سنت-مونو"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sainte-Menehould_(quận)"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arrondissement_Sainte-Menehould"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2980399/"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Arrondissement_of_Sainte-Menehould"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arondisamant_Sainte-Menehould"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Sainte-Menehould"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arrondissement_di_Sainte-Menehould"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q702451"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arrondissement_Sainte-Menehould"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Qarku_Sainte-Menehould"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sainte-Menehouldeko_barrutia"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣默努区"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arrondissement_Sainte-Menehould"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arrondissement_Sainte-Menehould"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arondismentul_Sainte-Menehould"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сент-Мену_(округ)"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arrondissement_de_Sainte-Menehould"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сент-Мену_(округ)"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sg8J"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arrondissement_de_Sainte-Menehould"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_French_subdivision"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Locator_map_of_Arrondissement_Sainte-Menehould_2017.png?width=300"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/property/area",1021
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/property/disbanded",2017
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/property/imageMap","Locator map of Arrondissement Sainte-Menehould 2017.png"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/property/insee",515
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/property/mapCaption","Location within the region Grand Est"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Sainte-Menehould"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/property/type","arr"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/property/year",2012
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://www.georss.org/georss/point","49.08 4.9"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/property/pop",13927
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/abstract","Arrondissement Sainte-Menehould (fr. Arrondissement de Sainte-Menehould) byla správní územní jednotka ležící v departementu Marne a regionu Grand Est ve Francii. V roce 2017 byl začleněn do arrondissementu Châlons-en-Champagne."
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/abstract","圣默努区（法語：Arrondissement de Sainte-Menehould）是法国马恩省所辖的一个旧区。总面积1021平方公里，总人口13927，人口密度14人/平方公里（2012年），主要城镇为圣默努。 2017年3月29日该区废除，并入香槟沙隆区。"
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/abstract","El distrito de Sainte-Menehould era una división administrativa francesa, que estaba situado en el departamento de Marne, de la región de Gran Este. Contaba con 1 cantón y 67 comunas."
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/abstract","Sainte-Menehouldeko barrutia Marne departamenduaren barruan dagoen Frantziako barruti bat da. 14.313 biztanle ditu 1.021 kilometro koadrotan. Guztira 67 udalerri ditu. Bere hiriburua Sainte-Menehould da."
"http://dbpedia.org/resource/Arrondissement_of_Sainte-Menehould","http://dbpedia.org/ontology/abstract","Sainte-Menehould is een voormalig arrondissement van het Franse departement Marne in de regio Grand Est. De onderprefectuur was Sainte-Menehould.Het werd opgeheven bij decreet van 29 maart 2017. Al zijn gemeenten werden overgeheveld naar het arrondissement Châlons-en-Champagne."
