"subject","predicate","object"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagapathi_Babu"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_crime_thriller_films"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Telugu-language_films"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalapathi_Rao"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poonam_Kaur"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_films_about_revenge"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sameer_Chandra"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchu_Manoj"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prakash_Raj"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narsing_Yadav"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_political_thriller_films"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_Gopal_Varma"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_crime_thriller_films"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_thriller"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manju_Bhargavi"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaayam"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thriller_films_based_on_actual_events"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crime_films_based_on_actual_events"
"http://dbpedia.org/resource/Attack_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Attack_(filem_2016)"
"http://dbpedia.org/resource/Attack_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012w3qbp"
"http://dbpedia.org/resource/Attack_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تهاجم_(فیلم_۲۰۱۵)"
"http://dbpedia.org/resource/Attack_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Attack_(film_2016)"
"http://dbpedia.org/resource/Attack_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఎటాక్_(2016_సినిమా)"
"http://dbpedia.org/resource/Attack_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19363408"
"http://dbpedia.org/resource/Attack_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Attack_(2016_film)"
"http://dbpedia.org/resource/Attack_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rYBq"
"http://dbpedia.org/resource/Attack_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অ্যাটাক_(২০১৬-এর_চলচ্চিত্র)"
"http://dbpedia.org/resource/Attack_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Golusu"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ram_Gopal_Varma"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Manchu-Manoj-RGV-Attack-Motion-Poster.jpg?width=300"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/artist","Ravi Shankar"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Anji_(cinematographer)"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Ram_Gopal_Varma"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/distributor","Subha Swetha Films"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/editing","Anwar Ali"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/extra","Uma Neha, Swarag, Sai Charan"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/extra","Swarag, Sai Charan"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/extra","Swarag"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/extra","Ramky, Uma Neha"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/extra","Srikanth, Swarag, Sai Charan"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/extra","Swarag, Keerthan"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/extraColumn","Singer"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/genre","Soundtrack"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Lahari_Music"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/language","Telugu"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/language","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/length","167.0"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/length","309.0"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/length","1565.0"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/length","188.0"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/length","268.0"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/length","311.0"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/length","322.0"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Ravi_Shankar_(Music_Director)"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/nextYear",2020
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/prevTitle","attack"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/C._Kalyan"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/producer","Ram gopal varma"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/recorded",2015
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/runtime","6420.0"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Ram_Gopal_Varma"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jagapati_Babu"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Surbhi"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Vadde_Naveen"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Prakash_Raj"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Manchu_Manoj"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/story","http://dbpedia.org/resource/Sameer_Chandra"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/studio","C. K. Entertainments"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/title","Nayanni Adugutha"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/title","Prabhum Prananatham"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/title","Chaavaduraa Paga"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/title","Raktapu Chukkalu"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/title","Dharmaraju Odaadani"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/totalLength","1565.0"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/type","film"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ram_Gopal_Varma"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/abstract","Attack is a 2016 Telugu-language political thriller film written, and directed by Ram Gopal Varma and produced by C. Kalyan. It features Manchu Manoj and Surbhi , while Jagapati Babu, Prakash Raj, and Vadde Naveen play supporting roles. The music was composed by Ravi Shankar. The film was released worldwide on 1 April 2016."
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/abstract","Attack adalah sinema Telugu produksi tahun 2016 bergenre thriller politik yang disutradarai oleh Ram Gopal Varma dan diproduseri oleh . Film ini menampilkan dan bermain sebagai pemeran utama and didukung oleh Prakash Raj. Attack dirilis di seluruh dunia pada 1 April 2016."
"http://dbpedia.org/resource/Attack_(2016_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Attack_(2016_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Attack_(2016_film)?oldid=1109739556&ns=0"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/Work/runtime","107.0"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/wikiPageLength",8196
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/imdbId","5597792"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/runtime",6420.0
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Anji_(cinematographer)"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Ram_Gopal_Varma"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Ravi_Shankar_(Music_Director)"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/C._Kalyan"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Vadde_Naveen"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Prakash_Raj"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jagapati_Babu"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Manchu_Manoj"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Surbhi"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Sameer_Chandra"
"http://dbpedia.org/resource/Attack_(2016_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ram_Gopal_Varma"
"http://dbpedia.org/resource/Attack_(2016_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Attack_(2016_film)"
