"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#comment","伊莉莎白·斯圖亞特（英語：Elizabeth Stuart，1596年8月19日—1662年2月13日），普法爾茨選侯夫人，曾短暫成為波希米亞王后，丈夫是普法爾茨選侯腓特烈五世。 伊莉莎白是詹姆斯一世的長女，查理一世的姐姐。為了排除天主教徒的詹姆斯·弗朗西斯·愛德華·斯圖亞特一系繼承王位，英國國會在1701年通過新的繼承法，将天主教徒及其配偶全部排除出王位继承，伊莉莎白的女兒索菲公主因而成為王位繼承人，排在安妮公主之後。1703年安妮即位，索菲成為第一順位繼承人。安妮女王在1714年逝世，而索菲則是在當年稍早逝世，因此最後由索菲的兒子喬治一世繼位。"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeto STUART (angle Elizabeth STUART; naskiĝis la 19-an de aŭgusto 1596 en Fife, Skotlando, mortis la 13-an de februaro 1662 en Londono) estis princino de Anglio kaj Skotlando kaj edzino de Frederiko la 5-a, la ""vintra reĝo"", princo-elektisto de Palatinato de 1613 ĝis 1623 kaj reĝo de Bohemio de 1619 ĝis 1620. Frederiko sukcesis resti reĝo nur dum unu vintro, tial Elizabeto devis foriri kun li al ekzilo en Nederlando, kie ŝi poste vivis 40 jarojn. Vidviniĝinta en 1632, ŝi klopodis por la redono de Palatinato al ŝia filo Karolo Ludoviko, ne antaŭ 1648 li ricevis ĝin, malpligrandigitan."
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#comment","Élisabeth Stuart, née à Falkland (Écosse) le 19 août 1596 et morte à Londres le 12 ou le 14 février 1662, est, par mariage avec Frédéric V, électrice palatine et éphémère reine de Bohême. Élisabeth était à sa naissance Élisabeth d'Écosse. Elle est désignée par de nombreux auteurs sous le vocable d’Élisabeth Stuart, Stuart étant le nom de la maison occupant le trône d'Écosse et d'Angleterre, mais aussi après le couronnement de son mari comme Élisabeth de Bohême."
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Stuart, Elisabet d'Anglaterra o de Bohèmia (Dunfermline, 19 d'agost de 1596 – Londres, 1662) va ser princesa d'Anglaterra i d'Escòcia amb el tractament d'altesa reial que contragué matrimoni amb l'elector Frederic V del Palatinat conegut com el ""Rei d'Hivern"" esdevenint electriu palatina i reina de Bohèmia. La Conspiració de la pólvora de 1605 la col·locà com a candidata dels revoltats, aspirant a retornar el catolicisme a Anglaterra. Durant el període de conspiració, la princesa estava a l'Abadia de d'on els revoltats pretengueren segrestar-la."
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#comment","엘리자베스 스튜어트(영어: Elizabeth Stuart, 독일어: Elisabeth Stuart, 체코어: Alžběta Stuartovna 1596년 8월 19일 ~ 1662년 2월 13일)은 잉글랜드와 스코틀랜드 왕국의 공주이자 팔츠 선제후비, 보헤미아의 왕비이다. 팔츠 선제후 프리드리히 5세의 아내이다."
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2000/01/rdf-schema#comment","إليزابيث ستيوارت (بالإنجليزية: Elizabeth Stuart)‏ (19 أغسطس 1596 - 13 فبراير 1662) أو ملكة الشتاء كما يدعونها في التشيك، هي ابنة الكبرى وثاني أبنائه لـ ملك إنجلترا واسكتلندا جيمس الأول وآن من الدانمارك وزوجة فريدريش الأول ملك بوهيميا ووالدة الوريثة الواضحة لاحقا صوفي من بالاتينات وجدة الملك جورج الأول وصوفي شارلوتا من هانوفر ملكة بروسيا وشقيقة الصغرى لهنري، أمير ويلز والكبرى لأمير تشارلز وعمة كلا من تشارلز الثاني ملك إنجلترا وجيمس الثاني ملك إنجلترا."
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://dbpedia.org/ontology/wikiPageID",36175472
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://dbpedia.org/ontology/wikiPageRevisionID",499731497
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Stuart,_Queen_of_Bohemia"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Elizabeth_Stuart,_Queen_of_Bohemia"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Alžbeta_Stuartová"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elisabet_Stuart"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/127443797"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Елізавета_Сцюарт"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Elizabeth_Stuart,_Vương_hậu_Bohemia"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอลิซาเบธ_สจวต_สมเด็จพระราชินีแห่งโบฮีเมีย"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elisabeth_Stuart"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Elizabeth_Stuart"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isabel_Estuardo"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071147748"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Єлизавета_Стюарт"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elżbieta_Stuart"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Елизабета_Стјуарт,_краљица_Чешке"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alžběta_Stuartovna"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/الیزابت_استوارت"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Елизавета_Стюарт"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الیزابت_استوارت"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aDyg"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elisabetta_Stuart_(1596-1662)"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Elisabet_Stuart"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Елизабет_Стюарт_(кралица_на_Чехия)"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Elizabete_Stjuarte"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엘리자베스_스튜어트"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119352540"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1158755457"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ელიზაბეთ_სტიუარტი"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Isabel_da_Boémia"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إليزابيث_ستيوارت"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Elizabeth_Stuart"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Елизавета_Стюарт"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q158252"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリザベス・ステュアート"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Elizabet_Stüart_(1596-1662)"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Elizabeth_Stuart_(1596-1662)"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Elisabeta_de_Bohemia"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élisabeth_Stuart"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Elizabeth_of_Bohemia"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Elisabet_de_Bohèmia"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Elizabeto_Stuart"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Elizabeta_od_Škotske"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Elisabeth_av_Bøhmen"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11125150"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/155514849"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليزابيث_ستيوارت_(راعيه_الفنون_من_مملكه_انجلترا)"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אליזבת_סטיוארט,_נסיכת_אנגליה_וסקוטלנד"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elizabeth_Stuart"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ελισάβετ_Στιούαρτ,_Βασίλισσα_της_Βοημίας"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stuart_Erzsébet_cseh_királyné"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Elizabeth_Stuart,_Queen_o_Bohemie"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊丽莎白·斯图亚特_(普法尔茨选侯夫人)"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://dbpedia.org/ontology/abstract","エリザベス・ステュアート（英語: Elizabeth Stuart, 1596年8月19日 - 1662年2月13日）は、スコットランド王ジェームズ6世（イングランド王ジェームズ1世）と王妃アンの長女、ヘンリー・フレデリック・ステュアートの妹でチャールズ1世の姉。プファルツ選帝侯フリードリヒ5世（ボヘミアの「冬王」）の妃。夫婦での亡命は名誉革命の布石となった。 イギリス王ジョージ1世の祖母であり、現在のイギリス王室の祖先にあたる。 ドイツ語名はエリーザベト・シュトゥアルト（Elisabeth Stuart）。"
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://dbpedia.org/ontology/abstract","Alžběta Stuartovna (19. srpna 1596, Fife, Skotsko – 13. února 1662, Londýn) byla dcera skotského a později také anglického krále Jakuba I. Stuarta a Anny Dánské. Byla manželkou Fridricha Falckého a českou královnou. V českých zemích bývá nazývána zimní královnou, neboť vláda jejího manžela Fridricha Falckého v Čechách trvala od listopadu 1619 do listopadu 1620, kdy prohrál bitvu na Bílé hoře. Alžbětin mladší bratr Karel I. se stal anglickým králem po smrti svého otce. Alžbětina nejmladší dcera Žofie vešla ve známost jako Žofie Hannoverská. Její potomci počínaje Jiřím I. se stali anglickými králi v roce 1714 po vymření dynastie Stuartovců. Na anglický trůn tak nastoupili Alžbětini přímí potomci z Hannoverské dynastie."
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://dbpedia.org/ontology/abstract","Елизаве́та Стю́арт (англ. Elizabeth Stuart; 19 августа 1596[…], Файф — 13 февраля 1662[…], Лондон) — англо-шотландская принцесса из дома Стюартов, старшая дочь короля Якова VI и I, супруга (с 1613) курфюрста Фридриха V Пфальцского и королева-консорт Чехии — так называемая «Зимняя королева» (1619–1620). Одна из родоначальниц Ганноверского дома, в лице короля Георга I сменившей Стюартов на британском престоле в 1714 году."
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://dbpedia.org/ontology/abstract","엘리자베스 스튜어트(영어: Elizabeth Stuart, 독일어: Elisabeth Stuart, 체코어: Alžběta Stuartovna 1596년 8월 19일 ~ 1662년 2월 13일)은 잉글랜드와 스코틀랜드 왕국의 공주이자 팔츠 선제후비, 보헤미아의 왕비이다. 팔츠 선제후 프리드리히 5세의 아내이다."
"http://dbpedia.org/resource/Elizabeth_of_Bohemia","http://dbpedia.org/ontology/abstract","Elisabeth Stuart, Elisabet d'Anglaterra o de Bohèmia (Dunfermline, 19 d'agost de 1596 – Londres, 1662) va ser princesa d'Anglaterra i d'Escòcia amb el tractament d'altesa reial que contragué matrimoni amb l'elector Frederic V del Palatinat conegut com el ""Rei d'Hivern"" esdevenint electriu palatina i reina de Bohèmia. Nascuda a Dunfermline, Escòcia, el dia 1596 essent batejada amb el nom d'Elisabet en honor de la reina Isabel I d'Anglaterra. Els seus paren foren el rei Jaume I d'Anglaterra i de la princesa Anna de Dinamarca. Elisabet era neta per via paterna de l'aristòcrata escocès lord Henry Stuart i de la reina Maria I d'Escòcia; i per via materna ho era del rei Frederic II de Dinamarca i de la duquessa Sofia de Mecklenburg-Schwerin. La Conspiració de la pólvora de 1605 la col·locà com a candidata dels revoltats, aspirant a retornar el catolicisme a Anglaterra. Durant el període de conspiració, la princesa estava a l'Abadia de d'on els revoltats pretengueren segrestar-la. El dia 14 de febrer de 1613 contragué matrimoni amb l'elector palatí Frederic V del Palatinat, fill de l'elector i de la princesa Lluïsa Juliana d'Orange-Nassau. La parella tingué tretze fills: 
* SAR el príncep , nat a Heidelberg el 1614 i mort el 1629. 
* SM l'elector Carles I Lluís, elector palatí, nat a Heidelberg el 1615 i mort el 1680. Es casà en primeres núpcies amb la landgravina Carlota de Hessen-Kassel el 1627 a Kassel; en segones núpcies, de forma morganàtica amb la comtessa Maria Lluïsa von Degenfeld el 1634 a Estrasburg; i, en terceres núpcies amb l'aristòcrata Elisabeth Hollander von Bernau a Schaffhausen el 1659. 
* SAR la princesa Elisabet del Palatinat, nada a Heidelberg el 1616 i morta el 1680. Abadessa de Herford. 
* SAR el príncep , nat a Praga el 1619 i mort a Westminster el 1682. 
* SAR el príncep , príncep de Simmern, nat el 1621 i mort el 1652 en un naufragi al Carib. 
* SAR la princesa Lluïsa del Palatinat, nada el 1622 i morta el 1709. 
* SAR el príncep Lluís del Palatinat, nat el 1624 i mort el 1625. 
* SAR el príncep Eduard del Palatinat-Simmern, nat el 1625 a La Haia i mort el 1663 a París. Es casà el 1645 amb la princesa . 
* SAR la princesa Enriqueta Maria del Palatinat, nada el 1626 i morta el 1651. 
* SAR el príncep Joan Felip del Palatinat, nat el 1627 i mort el 1650. 
* SAR la princesa Carlota del Palatinat, nada el 1628 i morta el 1631. 
* SAR la princesa Sofia del Palatinat, nada el 1630 a La Haia i morta el 1714 a Hannover. Es casà amb l'elector Ernest August I de Hannover. 
* SAR el príncep Gustau Adolf del Palatinat, nat el 1632 i mort el 1641. S'establí al costat del seu marit a Heidelberg, capital del Kurpfalz. L'any 1619 al costat del seu marit es traslladà a Praga on fou coronada reina de Bohèmia l'any següent. Aviat, però, les expectatives de Frederic de consolidar-se a Bohèmia es frustraren arran de la derrota a la Batalla de la Muntanya Blanca contra les tropes austríaques. A partir de 1623 la família palatina s'establí a La Haia on visqueren mentre hagueren de romandre a l'exili a causa de la confiscació del Palatinat que es mantingué fins al 1648. Elisabet romangué a Holanda inclús després de la restauració del seu fill, l'elector Carles I Lluís, elector palatí. L'any 1660 es traslladà a Londres convidada pel seu nebot, el rei Carles II d'Anglaterra. Allà hi trobà la mort. Amb l'extinció de la casa d'Estuard, el tron anglès recaigué en mans d'un descendent d'Elisabet, el seu net el rei Jordi I de la Gran Bretanya."
