"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trois_Pistoles_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsas_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strathroy_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal–Senneterre_train"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolkow_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petit_Rocher_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford_station_(Ontario)"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinker_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Tuque_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramichi_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbellton_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal–Jonquière_train"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_Bathurst"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richan_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Causapscal_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansburg_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacquet_River_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_railway_stations_in_Canada"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinogama_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Sommet"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Triton"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Vermillon"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_River_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allanwater_Bridge_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farlane_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Bélanger"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veregin_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Grégorie"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matapédia_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapleau_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsey_station_(Ontario)"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Iroquois"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilford,_Manitoba_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedarvale_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Jacques_Cartier"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornepayne_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Kapitachuan"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettle_Rapids_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Bend_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Lizotte"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Nicol"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katz_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Rits"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leven,_Manitoba_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Central_Station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilliwack_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girdwood_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halcrow_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarnia_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falrie_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakville_GO_Station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellett_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillsport_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orok_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weir_River_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ochre_River_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drummondville_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collins_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larchwood_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford,_Ontario_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey,_British_Columbia_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bend_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kormak_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenella_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonquière_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endeavour_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGregor_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_(train)"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forks_Station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forsythe_Station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canora_station_(Saskatchewan)"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigwam_Station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roblin_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pogamasing_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham,_Ontario_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunlop,_Manitoba_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophir_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senneterre_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymont_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burns_Lake_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosseau_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbotsford_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cann_Statiion"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chambord_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper–Prince_Rupert_train"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldershot_GO_Station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elma_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribou_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brantford_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cormorant_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromarty_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belleville_station_(Ontario)"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missanabie_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Hazelton_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_(train)"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Fraser_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brereton_Lake_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCreary_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pas_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Sisco_Station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawebb_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foleyet_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferguson_Station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parry_Sound_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford_stationnnn"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longworth_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudbury_Junction_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanmaur_Station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruel_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamloops_North_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Rupert_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladstone_railway_station,_Manitoba"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgar_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bylot_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tremaudan_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wekusko_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakina_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheahan_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Fraser_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corridor_(Via)"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budd_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Maurice_Rivière_Boom"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Hillaire_de_Portneuf"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monet_Station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-justin"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Catharines_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow_River_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McBride_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Lambert_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hébertville_railway_station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duplessis_Station"
"http://dbpedia.org/resource/List_of_Via_Rail_stations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paterson,_Manitoba_railway_station"
