"subject","predicate","object"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2000/01/rdf-schema#label","Bitchū Matsuyama gaztelua"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Bitchū Matsuyama Castle (備中松山城, Bitchū Matsuyama-jō), also known as Takahashi Castle, is a castle located in Takahashi, Okayama Prefecture, Japan. It is not to be confused with Matsuyama Castle in Matsuyama, Ehime Prefecture. Along with being one of only twelve remaining original castles in the country, Bitchū Matsuyama Castle is notable as the castle with the highest elevation above sea level in Japan at 430 meters (1410 ft)."
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2000/01/rdf-schema#comment","松山城別名為高梁城。所在位置是岡山縣高梁市内山下。日本國內指定史跡。日本100名城之一。"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Bitchū Matsuyama (備中松山城, Bitchū Matsuyama-jō) est un château japonais situé à Takahashi, préfecture d'Okayama, au Japon. Il est l'un des douze derniers　authentiques châteaux japonais (il ne s'agit pas d'une reconstitution), et le seul parmi eux à être construit en montagne. Son enceinte s'étend du pied du mont Gagyū à son sommet, qui culmine à 487 m. La tour principale se dresse elle à 430 m sur le pic de Komatsuyama. Sa première construction fut réalisé en 1240 (époque de Kamakura). Il fut achevé en 1683 (époque d'Edo)."
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2000/01/rdf-schema#comment","松山城（まつやまじょう）は、岡山県高梁市内山下にあった日本の城（山城）である。別名、高梁城（たかはしじょう）。愛媛県松山市にある松山城を初め、各地の同名の城との混同を避けるために、一般的には「備中松山城（びっちゅうまつやまじょう）」と呼ぶことが多い。日本100名城の一つ。現存天守12城の一つでもあり、この中で唯一の山城である。臥牛山山頂（標高487m）から南稜線にかけて遺構が残っており、そのうち一つである小松山城跡に現存天守（標高430m）がある。"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Bitchū Matsuyama gaztelua (japonieraz: 備中松山城 Bitchū Matsuyama-jō) Takahashi gaztelua bezala ere ezaguna, Japoniako Okayama prefekturako Takahashi hirian kokatuta dagoen gaztelu japoniar bat da. Gaztelu hau ez da Ehime prefekturako Matsuyama hirian dagoen nahastu behar. Gaztelu honen berezitasunik aipagarrienetako bat Japonia osoan itsasoaren mailatik altuen dagoena izatea da."
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Die Burg Matsuyama (japanisch 備中)松山城, (Bitchū-Matsuyama-jō), auch Burg Takahashi (高梁城, Takahashi-jō), ist eine japanische Burg in Takahashi in der Präfektur Okayama. Sie besitzt als Wichtiges Kulturgut Japans einen der 12 erhaltenen Burgtürme des Landes."
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2000/01/rdf-schema#comment","마쓰야마 성(일본어: 松山城, まつやまじょう)은 일본 오카야마현 다카하시시에 있는 산성이다. 국가 지정 사적에 등록되어 있고, 일본 100대 명성 중 하나이다. 다른 이름은 다카하시 성(高梁城)이다."
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo Bitchu Matsuyama (備中松山城 Castillo Bitchu Matsuyama?), también conocido como Castillo Takahashi, es un castillo japonés localizado en Takahashi, en la prefectura de Okayama en Japón. Esta fortificación no debe ser confundida con el Castillo Matsuyama de Matsuyama, en la prefectura de Ehime. El Castillo Bitchu Matsuyama se caracteriza por ser el castillo más elevado sobre el nivel de mar en Japón."
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.80908966064453
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.6223297119141
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bitchu_Matsuyama_Casle_observatory202111-1.jpg"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bitchu_Matsuyama_Castle.jpg"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bitchu_Matsuyama_Castle_1.jpg"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bitchu_Matsuyama_Castle_3.jpg"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bitchu_Matsuyama_Castle_4.jpg"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bitchu_Matsuyama_Castle_5.jpg"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bitchu_Matsuyama_Castle_6.jpg"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bitchu_Matsuyama_Castle_7.jpg"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Okayama_Prefecture"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Important_Cultural_Properties_of_Japan"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageID",16724573
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1121981172
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Important_Cultural_Properties_of_Japan"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AD"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ueno_Tsuruhime"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitchū-Matsuyama_Domain"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikeda_Nagatsune"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikeda_Nagayoshi"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takahashi_Muneyasu"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenshu"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mōri_clan"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizunoya_Katsutaka"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Important_Cultural_Properties_of_Japan"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobori_Masatsugu"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andō_clan"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akiba_Shigenobu"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimura_Iechika"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itakura_Katsuyoshi"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsuyama"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsuyama_Castle_(Iyo)"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishikawa_clan"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ehime_Prefecture"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Okayama_Prefecture"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokugawa_shogunate"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himeji_Castle"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okayama_Prefecture"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amako_clan"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimura_Motochika"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizunoya_clan"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bitchu_Matsuyama_Castle.JPG"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bitchu_Matsuyama_Castle_1.JPG"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takahashi,_Okayama"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Gagyū"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yagura_(tower)"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edo_period"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiji_Restoration"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/castlesinjapan00schm"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110127042515/http:/www.jcastle.info/castle/profile/23-Bitchu-Matsuyama-Castle"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080312053739/http:/library.thinkquest.org/C001119/tour/parse.php3%3Fsrc=bitchu"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.samurai-archives.com/index.php%3Ftitle=Mimura_Motochika"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040482z"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_Bitchū_Matsuyama"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mPRe"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bicsú_Macujama-várkastély"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bitchū_Matsuyama_gaztelua"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قلعه_بیچو_ماتسویاما"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154075717"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松山城_(備中国)"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burg_Matsuyama_(Bitchū)"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q577273"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Château_de_Bitchū_Matsuyama"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6324547/"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/松山城_(備中國)"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마쓰야마성_(오카야마현)"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:100_Fine_Castles_of_Japan"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bitchu_Matsuyama_Castle_1.jpg?width=300"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.georss.org/georss/point","34.809089 133.622325"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/abstract","Bitchū Matsuyama gaztelua (japonieraz: 備中松山城 Bitchū Matsuyama-jō) Takahashi gaztelua bezala ere ezaguna, Japoniako Okayama prefekturako Takahashi hirian kokatuta dagoen gaztelu japoniar bat da. Gaztelu hau ez da Ehime prefekturako Matsuyama hirian dagoen nahastu behar. Gaztelu honen berezitasunik aipagarrienetako bat Japonia osoan itsasoaren mailatik altuen dagoena izatea da."
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/abstract","Le château de Bitchū Matsuyama (備中松山城, Bitchū Matsuyama-jō) est un château japonais situé à Takahashi, préfecture d'Okayama, au Japon. Il est l'un des douze derniers　authentiques châteaux japonais (il ne s'agit pas d'une reconstitution), et le seul parmi eux à être construit en montagne. Son enceinte s'étend du pied du mont Gagyū à son sommet, qui culmine à 487 m. La tour principale se dresse elle à 430 m sur le pic de Komatsuyama. Sa première construction fut réalisé en 1240 (époque de Kamakura). Il fut achevé en 1683 (époque d'Edo). Au cours de son histoire, le château changea de nombreuses fois de mains. Le plus long règne est celui des Itakura, qui regnèrent sur huit générations jusqu'à l'abolition du systeme féodal. Aujourd'hui un site touristique, il connaît un regain d'interêt depuis 2018 et l'arrivée de Sanjuro, un chat devenu officiellement seigneur du château en décembre de la même année. Il est listé parmi les cent châteaux japonais remarquables (日本百名城, Nihon Hyaku-Meijō?), et désigné bien culturel important du Japon."
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/abstract","松山城別名為高梁城。所在位置是岡山縣高梁市内山下。日本國內指定史跡。日本100名城之一。"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/abstract","마쓰야마 성(일본어: 松山城, まつやまじょう)은 일본 오카야마현 다카하시시에 있는 산성이다. 국가 지정 사적에 등록되어 있고, 일본 100대 명성 중 하나이다. 다른 이름은 다카하시 성(高梁城)이다."
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/abstract","Bitchū Matsuyama Castle (備中松山城, Bitchū Matsuyama-jō), also known as Takahashi Castle, is a castle located in Takahashi, Okayama Prefecture, Japan. It is not to be confused with Matsuyama Castle in Matsuyama, Ehime Prefecture. Along with being one of only twelve remaining original castles in the country, Bitchū Matsuyama Castle is notable as the castle with the highest elevation above sea level in Japan at 430 meters (1410 ft)."
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/abstract","El Castillo Bitchu Matsuyama (備中松山城 Castillo Bitchu Matsuyama?), también conocido como Castillo Takahashi, es un castillo japonés localizado en Takahashi, en la prefectura de Okayama en Japón. Esta fortificación no debe ser confundida con el Castillo Matsuyama de Matsuyama, en la prefectura de Ehime. El Castillo Bitchu Matsuyama se caracteriza por ser el castillo más elevado sobre el nivel de mar en Japón."
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/abstract","松山城（まつやまじょう）は、岡山県高梁市内山下にあった日本の城（山城）である。別名、高梁城（たかはしじょう）。愛媛県松山市にある松山城を初め、各地の同名の城との混同を避けるために、一般的には「備中松山城（びっちゅうまつやまじょう）」と呼ぶことが多い。日本100名城の一つ。現存天守12城の一つでもあり、この中で唯一の山城である。臥牛山山頂（標高487m）から南稜線にかけて遺構が残っており、そのうち一つである小松山城跡に現存天守（標高430m）がある。"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/abstract","Die Burg Matsuyama (japanisch 備中)松山城, (Bitchū-Matsuyama-jō), auch Burg Takahashi (高梁城, Takahashi-jō), ist eine japanische Burg in Takahashi in der Präfektur Okayama. Sie besitzt als Wichtiges Kulturgut Japans einen der 12 erhaltenen Burgtürme des Landes."
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bitchū_Matsuyama_Castle?oldid=1121981172&ns=0"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://dbpedia.org/ontology/wikiPageLength",7578
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bitchū_Matsuyama_Castle"
"http://dbpedia.org/resource/Bitchū_Matsuyama_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.62232971191 34.809089660645)"
