"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/type_sts.htm%7Ctitle=Sen"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/HA-205.htm%7Ctitle=IJN"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageExternalLink","http://rekigun.net/"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ships-net.co.jp/"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25ief"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22126295"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/波号第二百五潜水艦"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/property/shipRenamed",0001-05-01
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/property/shipSpeed","* surfaced
* submerged"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMIS"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1946_shipwrecks"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMAS"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ha-201-class_submarines"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/property/shipCommissioned",1945-07-03
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/property/shipArmament","*2 ×  torpedo tubes
*4 × Type 95 torpedoes
*1 × 7.7 mm machine gun"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/property/shipBuilder","Sasebo Naval Arsenal, Sasebo, Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/property/shipComplement",26
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/property/shipCompleted",1945-07-03
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/property/shipCountry","Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/property/shipDisplacement","* surfaced
* submerged"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/property/shipFate",0001-09-02
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/property/shipLaidDown",1945-04-17
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/property/shipLaunched",1945-05-14
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/property/shipLength","overall"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/property/shipName","Submarine No. 4915"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/property/shipPropulsion","*1 × intermediate diesel
*400 bhp surfaced
*1,250 shp submerged
*single shaft"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/property/shipType","Submarine"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/property/shipRange","* at  surfaced
* at  submerged"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/abstract","Ha-205 was an Imperial Japanese Navy Ha-201-class submarine. Completed and commissioned in July 1945, she served during the final weeks of World War II. She surrendered at the end of the war in September 1945 and was scuttled in May 1946."
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/abstract","波号第二百五潜水艦（はごうだいにひゃくごせんすいかん）は、日本海軍の潜水艦。波二百一型潜水艦の5番艦。太平洋戦争末期に竣工したが外海に出撃することなく、戦後に海没処分された。"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/property/hideHeader","yes"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Japanese_submarine_Ha-205?oldid=1093105122&ns=0"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/MeanOfTransportation/length","53000.0"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/wikiPageLength",8159
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/completionDate",1945-07-03
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/layingDown",1945-04-17
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/length",53.0
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/shipBeam",4.0
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/shipLaunch",1945-05-14
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/status","*Stricken 30 November 1945"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/status","*Scuttled9 May 1946"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/status","*Surrendered 2 September 1945"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/topSpeed",21.8536
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/commissioningDate",1945-07-03
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/shipDraft",3.44
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Sasebo_Naval_Arsenal"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Sasebo"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/Japanese_submarine_Ha-205","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Japanese_submarine_Ha-205"
