"subject","predicate","object"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach,_California"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamstyle_Stadium"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Long_Beach_State_49ers_football_team"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_Pacific_Coast_Athletic_Association_football_season"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Cal_State_Fullerton_Titans_football_team"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice_Stadium_(University_of_Utah)"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_BYU_Cougars_football_team"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNLV_Rebels_football"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Boyd_Stadium"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Pacific_Tigers_football_team"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton,_California"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Fresno_State_Bulldogs_football_team"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Colorado_State_Rams_football_team"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDCCU_Stadium"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nevada,_Las_Vegas"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UNLV_Rebels_football_seasons"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Utah_Utes_football_team"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Lubick_Field_at_Hughes_Stadium"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagg_Memorial_Stadium"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney,_Nevada"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_in_sports_in_Nevada"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_UTEP_Miners_football_team"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_New_Mexico_Lobos_football_team"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FYeSi"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104835671"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1982_Pacific_Coast_Athletic_Association_football_standings"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UNLV_Rebels_football_navbox"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Big_West_Conference"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Harvey_Hyde"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Sam_Boyd_Stadium"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/property/team","UNLV Rebels"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/property/year",1982
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/property/confRecord",1
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/property/shortConf","PCAA"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/abstract","The 1982 UNLV Rebels football team was an American football team that represented the University of Nevada, Las Vegas in the Pacific Coast Athletic Association during the 1982 NCAA Division I-A football season. In their first year under head coach Harvey Hyde, the team compiled a 3–8 record (1–4 in PCAA, sixth). Hired in December 1981, Hyde was previously the head coach at Pasadena City College. Formerly an independent, this was the Rebels' first season in the PCAA."
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1982_UNLV_Rebels_football_team?oldid=1123506180&ns=0"
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://dbpedia.org/ontology/wikiPageLength",5383
"http://dbpedia.org/resource/1982_UNLV_Rebels_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1982_UNLV_Rebels_football_team"
