"subject","predicate","object"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Fred_Fisher"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_France"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Bryan_(lyricist)"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenadier"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Fisher"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alsace-Lorraine"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_of_World_War_I"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_songs"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_soldiers"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_(goddess)"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Alfred_Bryan"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pritzker_Military_Museum_&_Library"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idaillinois.org/cdm/ref/collection/p16614coll23/id/534"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2B7Uk"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23002994"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1910s-song-stub"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lorraine_(my_beautiful_alsace_lorraine).jpg?width=300"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://dbpedia.org/property/cover","Lorraine .jpg"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://dbpedia.org/property/label","McCarthy and Fisher, Inc."
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://dbpedia.org/property/released",1917
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://dbpedia.org/property/writer","Composer: Fred Fisher"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://dbpedia.org/property/writer","Lyricist: Al Bryan"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://dbpedia.org/ontology/abstract","""Lorraine (My Beautiful Alsace Lorraine)"" is a World War I era song released in 1917. Al Bryan wrote the lyrics. Fred Fisher composed the music. It was published by McCarthy and Fisher, Inc.. André De Takacs designed the sheet music cover. It features a French soldier with his bayonet drawn in the foreground. A woman, who is a symbol of Liberty, and child look on behind him. The song was written for voice and piano. The sheet music can be found at Pritzker Military Museum & Library. The song tells the story of a grenadier asleep by a campfire, dreaming of simpler times before the war. Specifically, he recalls times he spent in Lorraine and memories of the ""quaint old-fashioned people"" who lived in the villages of Alsace-Lorraine. This territory was under German control during the war, but France gained it back after the war. This moment of nostalgia overwhelms him, and he cries out what is the chorus: Lorraine, LorraineMy beautiful Alsace LorraineYou're in my heart forever to remainI see your village steepleYour quaint old fashioned peopleAnd I wouldn't care ifI could be there againLorraine, Heart of France.Part of FranceSomeday when all my worries are throughI'm coming to you, LorraineLorraine, O, welcome me home once again.to live and die in my Alsace Lorraine"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/War"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lorraine_(My_Beautiful_Alsace_Lorraine)?oldid=1073954414&ns=0"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://dbpedia.org/ontology/wikiPageLength",4226
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Fred_Fisher"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Alfred_Bryan_(lyricist)"
"http://dbpedia.org/resource/Lorraine_(My_Beautiful_Alsace_Lorraine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lorraine_(My_Beautiful_Alsace_Lorraine)"
