"subject","predicate","object"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hollywood_novels"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Lambert"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Collins"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budd_Schulberg"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_picture"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Age_of_Hollywood"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Hughes"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_about_film_directors_and_producers"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Spelling"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Scott_Fitzgerald"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynasty_(1981_TV_series)"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Collins"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Mailer"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Faulkner"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Los_Angeles"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Wives_(novel)"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_De_Niro"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathanael_West"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldous_Huxley"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_genres"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hollywood_novels"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.com/mike-miley/the-hollywood-novel-at-ze_b_73639.html"
"http://dbpedia.org/resource/Hollywood_novel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jyqd"
"http://dbpedia.org/resource/Hollywood_novel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hollywood_novel"
"http://dbpedia.org/resource/Hollywood_novel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5883078"
"http://dbpedia.org/resource/Hollywood_novel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4msHy"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/abstract","A Hollywood novel is a novel that takes the Southern California motion picture industry as its setting and often its subject. Examples of Hollywood novels include The Day of the Locust by Nathanael West, What Makes Sammy Run by Budd Schulberg, The Last Tycoon by F. Scott Fitzgerald, City of Angels by Rupert Hughes, After Many A Summer Dies the Swan by Aldous Huxley, Inside Daisy Clover by Gavin Lambert, The Deer Park by Norman Mailer, I Should Have Stayed Home by Horace McCoy, Michael Tolkin's The Player and The Return of the Player, and Joan Didion's Play It As It Lays. Novels set in Los Angeles but not primarily about the movie business and its effect on movie people and the public are not properly called Hollywood novels."
"http://dbpedia.org/resource/Hollywood_novel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Hollywood_novel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hollywood_novel?oldid=1118991334&ns=0"
"http://dbpedia.org/resource/Hollywood_novel","http://dbpedia.org/ontology/wikiPageLength",4032
"http://dbpedia.org/resource/Hollywood_novel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hollywood_novel"
