"subject","predicate","object"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwi"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_deaths"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Faith_healers"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Māori_religious_leaders"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Te_Aitanga-a-Hauiti"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tohunga"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangatuna"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_healer"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tutekohi_Rangi"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7856919"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_d9wq"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wJya"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-reli-bio-stub"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://dbpedia.org/ontology/abstract","Tutekohi Rangi (1871–1956) was a New Zealand Māori tohunga and faith healer. Of Māori descent, he identified with the Te Aitanga-a-Hauiti iwi. He was born in , East Coast, New Zealand in about 1871."
"http://dbpedia.org/resource/Tutekohi_Rangi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tohunga"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tutekohi_Rangi?oldid=1124060404&ns=0"
"http://dbpedia.org/resource/Tutekohi_Rangi","http://dbpedia.org/ontology/wikiPageLength",741
"http://dbpedia.org/resource/Tutekohi_Rangi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tutekohi_Rangi"
