"subject","predicate","object"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasilia"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modernist_architects"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Erickson"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Illinois_School_of_Architecture_alumni"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_State_University_alumni"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Des_Moines,_Iowa"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_American_Institute_of_Architects"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAIA"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller/Hull_Partnership"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington_Press"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Book_Award"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1944_births"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.Arch."
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Northwest"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Illinois"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_Corps"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_Firm_Award"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington_College_of_Architecture_and_Urban_Planning"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_University"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Architects"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hull_(architect)"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.Arch."
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Building_Museum"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Architectural_Press"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Washington_faculty"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Seattle"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20080804112558/http:/www.millerhull.com/html/index.htm"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927042600/http:/www.aiaseattle.org/archive_honors_fellows_miller.htm"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Y1S2"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15455696"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/123913721"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x20yw"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Miller_(architect)"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15062906"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_ميلر_(مهندس_معماري)"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/abstract","ديفيد ميلر (بالإنجليزية: David Miller)‏ هو مهندس معماري أمريكي، ولد في 1944."
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/abstract","David E. Miller (born 1944) is an American architect. He is a co-founder, with Robert Hull of the Miller/Hull Partnership (a Pacific Northwest firm), and an architecture professor at the University of Washington where he served as Chair of the UW Department of Architecture from 2007 to 2015. Miller was born in Des Moines, Iowa. He received a Bachelor of Architecture B.Arch. from Washington State University in 1968, then worked in Brasilia as a Peace Corps volunteer. He next studied at the University of Illinois and received his Master of Architecture M.Arch. in 1972. After graduation, Miller worked for Canadian architect Arthur Erickson. He moved to Seattle in 1977 to open a branch office of Rhone & Iredale. In 1980, Miller and Robert Hull took the office independent and renamed it the Miller/Hull Partnership. In 1990 Miller joined the faculty of the UW Department of Architecture as an associate professor; he was promoted to full professor in 1998. He became Chair of the department in summer 2007, serving for eight years. He stepped down as chair in June 2015. After sabbatical leave, Miller returned to teaching as a member of the architecture faculty. Miller continues to practice architecture at Miller/Hull."
"http://dbpedia.org/resource/David_Miller_(architect)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/David_Miller_(architect)","http://schema.org/sameAs","http://viaf.org/viaf/8726611"
"http://dbpedia.org/resource/David_Miller_(architect)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Miller_(architect)?oldid=1058675092&ns=0"
"http://dbpedia.org/resource/David_Miller_(architect)","http://dbpedia.org/ontology/wikiPageLength",3532
"http://dbpedia.org/resource/David_Miller_(architect)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Miller_(architect)"
