"subject","predicate","object"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","ファニン郡（ファニンぐん、英: Fannin County）は、アメリカ合衆国ジョージア州の北部に位置する郡である。2010年国勢調査での人口は23,682人であり、2000年の19,798人から19.6%増加した。郡庁所在地は（人口1,290人）であり、同郡で人口最大の都市でもある。"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Fannin County är ett administrativt område i Georgia, med 23 682 invånare. Den administrativa huvudorten (county seat) är Blue Ridge."
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Fannin County is een county in de Amerikaanse staat Georgia. De county heeft een landoppervlakte van 999 km² en telt 19.798 inwoners (volkstelling 2000). De hoofdplaats is Blue Ridge."
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","패닌군 또는 패닌 카운티(Fannin County)는 미국 조지아주에 위치한 군이다. 2010년 기준으로 이 지역의 인구 수는 총 23,682명이다. 2019년 추산으로 이 지역의 총 인구 수는 26,188명이다."
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة فانين (بالإنجليزية: Fannin County)‏ هي إحدى المقاطعات في ولاية جورجيا في الولايات المتحدة الأمريكية."
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Fannin (en inglés: Fannin County) es un condado en el estado estadounidense de Georgia. En el censo de 2000 el condado tenía una población de 19 798 habitantes. La sede de condado es Blue Ridge.​ El condado fue fundado el 21 de enero de 1854 y fue nombrado en honor a James Fannin, un nativo de Georgia que luchó en la Revolución de Texas."
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","范寧縣（英語：Fannin County）位美國喬治亞州北部的一個縣，北鄰田納西州和北卡羅萊納州。面積1,014平方公里。根据美國2000年人口普查，共有人口19,798人。縣治布盧里奇（Blue Ridge）。 成立於1854年1月21日。縣名紀念被在中被安東尼奧·洛佩斯·德·桑塔·安納下令處死的喬治亞州人。"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Фа́ннин (англ. Fannin County) — округ штата Джорджия, США. Население округа на 2000 год составляло 19798 человек. Административный центр округа — город ."
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Fannin konderria (ingelesez: Fannin County) Georgiako konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Blue Ridge da. 2010eko zentsuaren arabera 23.682 biztanle zituen, Fannin kilometro koadroko azaleran."
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Hrabstwo Fannin (ang. Fannin County) – hrabstwo w stanie Georgia w Stanach Zjednoczonych. Według spisu w 2020 roku liczy 25,3 tys. mieszkańców, w tym 93,7% stanowiły białe społeczności nielatynoskie. Jego siedzibą administracyjną jest Blue Ridge."
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://xmlns.com/foaf/0.1/name","Fannin County"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://xmlns.com/foaf/0.1/homepage","http://fannincountyga.org/"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.86000061035156
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.31999969482422
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_Fannin_County,_Georgia.svg"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_2.svg"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_60.svg"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_76.svg"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_60_Spur.svg"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_5.svg"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgia_515.svg"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fannin_County,_Georgia_Courthouse.jpg"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgia_(U.S._state)_counties"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counties_of_Appalachia"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northeast_Georgia"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fannin_County,_Georgia"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageID",96780
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",1120988613
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epworth,_Georgia"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_(U.S._Census)"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon_Road"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_76.svg"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Race_(United_States_Census)"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia_5.svg"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_State_Route_2"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Tennessee"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee_County,_North_Carolina"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_Census"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_State_Route_5"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_South"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_State_Route_515"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_J._Tilden"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_State_Route_60"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Revolution"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Valley_Authority"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeenah_Gap_Road"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral_Bluff,_Georgia"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morganton,_Georgia"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conasauga_River"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Fannin_County,_Georgia"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toccoa_River"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Carter"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1854_establishments_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_River"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgia_(U.S._state)_counties"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_Road"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aska_Road"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jennings_Bryan"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coosawattee_River"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia_515.svg"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia_60.svg"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia_60_Spur.svg"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumpkin_County,_Georgia"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madola_Road"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_(U.S._Census)"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counties_of_Appalachia"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_County,_Georgia"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doublehead_Gap_Road"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCaysville,_Georgia"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fannin"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ridge_Dam"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_in_the_United_States"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loving_Road"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_(U.S._Census)"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Switch_Road"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_capita_income"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Census_Bureau"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilmer_County,_Georgia"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ridge_Mountains"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Blue_Ridge"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattahoochee_National_Forest"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ridge,_Georgia"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etowah_River"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_(United_States)"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_County,_Georgia"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_colonization"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Islander_(U.S._Census)"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACT_River_Basin"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocoee_River"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fannin_County,_Georgia"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_D._Roosevelt"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northeast_Georgia"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Wilson"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Mountains"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_76"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_76_in_Georgia"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_State_Route_60_Spur_(Mineral_Bluff)"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemptown,_Georgia"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia_2.svg"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polk_County,_Tennessee"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawson_County,_Georgia"
"http://dbpedia.org/resource/Fannin_County,_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiwassee_River"
