"subject","predicate","object"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://www.w3.org/2000/01/rdf-schema#comment","The ""Theme from Star Trek"" (originally scored under the title ""Where No Man Has Gone Before"") is an instrumental musical piece composed by Alexander Courage for Star Trek, the science fiction television series created by Gene Roddenberry and originally aired between September 8, 1966, and June 3, 1969."
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_based_on_Star_Trek"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_instrumentals"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Trek:_The_Original_Series"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_drama_theme_songs"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_for_films"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageID",3636088
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageRevisionID",1116247047
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Rundgren"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cage_(Star_Trek)"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenacious_D"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_for_films"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Daniels"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_The_Motion_Picture"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shatner"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Enterprise_Incident"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Frontiere"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Space_Station"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plato's_Stepchildren"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utopia_(American_band)"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyrics"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_based_on_Star_Trek"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_no_man_has_gone_before"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Goldsmith"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Franklin_Solow"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_the_Blue_Horizon_(song)"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Larry_King_Show"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakaway_music"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederica_von_Stade"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Enterprise_(NCC-1701)"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Discovery"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_H._Justman"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve_O'Clock_High_(TV_series)"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek_(film)"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanfare"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyota_Uhura"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-125"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_A._Whiting"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maynard_Ferguson"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_Radio_Network"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_instrumentals"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-133"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Atlantis"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Carvey"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royalties"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Roddenberry"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Bang_Theory_(TV_series)"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Giacchino"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nichelle_Nichols"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_The_Original_Series"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RV_(film)"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne's_World_(film)"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Discovery"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquistador_(Maynard_Ferguson_album)"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edelweiss_(band)"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cage_(Star_Trek:_The_Original_Series)"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Star_Trek:_The_Original_Series"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_drama_theme_songs"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loulie_Jean_Norman"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hummer_H3"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_The_Next_Generation"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Courage"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Dolittle_(film)"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_McCoy"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theremin"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_(music)"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMC_Pacer"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rdl8"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125145067172866630771"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/D4Gq"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/e56717fb-9828-3cd9-9a51-eebb8e603926"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11590797"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1080136002"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Theme_from_Star_Trek"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Star_Trek"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Memoryalpha"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disputed_inline"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/abstract","The ""Theme from Star Trek"" (originally scored under the title ""Where No Man Has Gone Before"") is an instrumental musical piece composed by Alexander Courage for Star Trek, the science fiction television series created by Gene Roddenberry and originally aired between September 8, 1966, and June 3, 1969."
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Piece"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Theme_from_Star_Trek?oldid=1116247047&ns=0"
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://dbpedia.org/ontology/wikiPageLength",14351
"http://dbpedia.org/resource/Theme_from_Star_Trek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Theme_from_Star_Trek"
