"subject","predicate","object"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ensenada_(Begriffsklärung)"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Ensenada"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ensenada_(desambiguación)"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ensenada"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ensenada_(disambigua)"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Энсенада"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q162896"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ensenada_(homonymie)"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ensenada"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ensenada_(olika_betydelser)"
"http://dbpedia.org/resource/Ensenada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Ensenada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Ensenada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Ensenada","http://dbpedia.org/ontology/abstract","Енсена́да (ісп. Ensenada — бухта, гавань) — топонім в іспаномовних країнах: 
* В Мексиці: 
* Енсенада (Нижня Каліфорнія) — місто; 
* — муніципалітет. 
* В Аргентині: 
* — місто у провінції Буенос-Айрес 
* Енсенада (округ) — округ провінції Буенос-Айрес 
* — місто у провінції Санта-Крус 
* — залізнична у провінції Буенос-Айрес 
* У Чилі: 
* — місто в Чилі"
"http://dbpedia.org/resource/Ensenada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ensenada?oldid=1034132089&ns=0"
"http://dbpedia.org/resource/Ensenada","http://dbpedia.org/ontology/wikiPageLength",867
"http://dbpedia.org/resource/Ensenada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ensenada"
