"subject","predicate","object"
"http://dbpedia.org/resource/William_Coventre_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1415"
"http://dbpedia.org/resource/William_Coventre_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1423"
"http://dbpedia.org/resource/William_Coventre_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1427"
"http://dbpedia.org/resource/William_Coventre_III","http://dbpedia.org/ontology/wikiPageID",34917595
"http://dbpedia.org/resource/William_Coventre_III","http://dbpedia.org/ontology/wikiPageRevisionID",1047827685
"http://dbpedia.org/resource/William_Coventre_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Coventre_I"
"http://dbpedia.org/resource/William_Coventre_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_November_1414"
"http://dbpedia.org/resource/William_Coventre_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1422"
"http://dbpedia.org/resource/William_Coventre_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1433"
"http://dbpedia.org/resource/William_Coventre_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1440s_deaths"
"http://dbpedia.org/resource/William_Coventre_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/William_Coventre_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1417"
"http://dbpedia.org/resource/William_Coventre_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/William_Coventre_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/William_Coventre_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1426"
"http://dbpedia.org/resource/William_Coventre_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1415"
"http://dbpedia.org/resource/William_Coventre_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Devizes"
"http://dbpedia.org/resource/William_Coventre_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devizes_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_Coventre_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_May_1421"
"http://dbpedia.org/resource/William_Coventre_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1423"
"http://dbpedia.org/resource/William_Coventre_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1427"
"http://dbpedia.org/resource/William_Coventre_III","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xkqo"
"http://dbpedia.org/resource/William_Coventre_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8007189"
"http://dbpedia.org/resource/William_Coventre_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j43tk7"
"http://dbpedia.org/resource/William_Coventre_III","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Coventre_III"
"http://dbpedia.org/resource/William_Coventre_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:15thC-England-MP-stub"
"http://dbpedia.org/resource/William_Coventre_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Coventre_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/William_Coventre_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Coventre_III","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/William_Coventre_III","http://dbpedia.org/ontology/abstract","William Coventre (died c. 1445) was an English politician. Coventre was a Member of Parliament for Devizes in November 1414, 1415, 1417, May 1421, 1422, 1423, 1426, 1427 and 1433. He was probably the son of William Coventre I."
"http://dbpedia.org/resource/William_Coventre_III","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Coventre"
"http://dbpedia.org/resource/William_Coventre_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Coventre_III?oldid=1047827685&ns=0"
"http://dbpedia.org/resource/William_Coventre_III","http://dbpedia.org/ontology/wikiPageLength",1117
"http://dbpedia.org/resource/William_Coventre_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Coventre_III"
