"subject","predicate","object"
"http://dbpedia.org/resource/Lalotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogra_dynasty"
"http://dbpedia.org/resource/Lalotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu"
"http://dbpedia.org/resource/Lalotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogras"
"http://dbpedia.org/resource/Lalotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_India"
"http://dbpedia.org/resource/Lalotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sialkot_District"
"http://dbpedia.org/resource/Lalotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasrotia"
"http://dbpedia.org/resource/Lalotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himachal_Pradesh"
"http://dbpedia.org/resource/Lalotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab"
"http://dbpedia.org/resource/Lalotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Lalotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Lalotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rajput_clans_of_Punjab"
"http://dbpedia.org/resource/Lalotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogra_Rajput"
"http://dbpedia.org/resource/Lalotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajput"
"http://dbpedia.org/resource/Lalotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_(state)"
"http://dbpedia.org/resource/Lalotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ffd4faKeJ3STdt112Wa1SQbX.jpg"
"http://dbpedia.org/resource/Lalotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rajput_clans_of_Himachal_Pradesh"
"http://dbpedia.org/resource/Lalotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dogra"
"http://dbpedia.org/resource/Lalotra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rajput_clans"
"http://dbpedia.org/resource/Lalotra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4q265"
"http://dbpedia.org/resource/Lalotra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgnww2"
"http://dbpedia.org/resource/Lalotra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6480578"
"http://dbpedia.org/resource/Lalotra","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lalotra"
"http://dbpedia.org/resource/Lalotra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lalotra","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ffd4faKeJ3STdt112Wa1SQbX.jpg?width=300"
"http://dbpedia.org/resource/Lalotra","http://dbpedia.org/ontology/abstract","The Lalotra is a Hindu Rajput clan found mainly in the Indian states of Punjab, Himachal Pradesh and Jammu and Kashmir. The Lalotra's were also found in Sialkot District, and these Lalotra's immigrated to India at the time of the Partition of India. They are a Dogra sub-group, and their customs are similar to other Dogras."
"http://dbpedia.org/resource/Lalotra","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Clan"
"http://dbpedia.org/resource/Lalotra","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lalotra?oldid=1029353938&ns=0"
"http://dbpedia.org/resource/Lalotra","http://dbpedia.org/ontology/wikiPageLength",1656
"http://dbpedia.org/resource/Lalotra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lalotra"
