"subject","predicate","object"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1803_shipwrecks"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/property/shipArmament",6
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/property/shipBuilder","Gilmore & Co."
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/property/shipCountry","Great Britain"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/property/shipLaunched",1795
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/property/shipName","Caledonia"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/Caledonia"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/property/shipNotes","Teak"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/property/shipOwner","Fairlie, Gilmore & Co."
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/property/shipPropulsion","Sail"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/property/shipTonsBurthen",808850
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/ontology/abstract","Caledonia was launched at Calcutta in 1795. She may have served as a transport in a British expedition to Ceylon and the Moluccas in 1795. She then made three voyages to England for the British East India Company (EIC). She was trading in India in 1803 when a fire destroyed her, with great loss of life."
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caledonia_(1795_ship)?oldid=1120900239&ns=0"
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://dbpedia.org/ontology/wikiPageLength",4980
"http://dbpedia.org/resource/Caledonia_(1795_ship)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caledonia_(1795_ship)"
