"subject","predicate","object"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fung_Wai-Hung"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pok_Yuk_Mok"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh!_My_Three_Guys"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacklyn_Wu"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammo_Hung"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Leung"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_Lam"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yee_Chung-Man"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Director"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_On_Sau"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Yuen"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Film"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_New_Performer"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Original_Film_Score"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Screenplay"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Lee"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Supporting_Actor"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Supporting_Actress"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Rose_White_Rose"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Lifetime_Achievement"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Yuen"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Yung_Kam_Cheong"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yam_Kim_Fai"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Chan"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Cheung"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lau_Ka_Leung"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty_Something_(1994_film)"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Actor"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Yuen"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hui_Fan_(actress)"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Art_Direction"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_in_Hong_Kong"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Cinematography"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yam_Kim-fai"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Costume_Make_Up_Design"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Private_Eye_Blues"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chan_Ki_Hop"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Chen"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chan_Yiu_Chuen"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wong_Kar-wai"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wan_Chai"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwong_Chi_Leung"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_Live_and_Die_in_Tsimshatsui"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man-lei_Wong"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Chan"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Returning_(1994_film)"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Awards"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Cheung"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Hui"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fist_of_Legend"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chungking_Express"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Armed_Swordsman_'94"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_of_the_Lucky_Ones"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pau"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_film_awards"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Lau"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treasure_Hunt_(1994_film)"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wong_Jim"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Chen"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Wong_(composer)"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Actress"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Original_Film_Song"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Have_a_Date_with_Spring"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuen_Wo_Ping"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mavis_Fan"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koon-Lan_Law"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hong_Kong_Film_Awards"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Mok"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chan_Siu_Kei"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faye_Wong"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacky_Cheung"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_in_film"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Tam_(film_director)"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Action_Direction"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Best_Film_Editing"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Film_Award_for_Chinese_Opera_Film_Century_Award"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Conqueror's_Concubine"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sham"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Chan"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woo_Wai_Lap"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Laudon"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Hui"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roel_A._Garcia"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tian_Di"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Cheung"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Lui"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kai_Kit_Wai"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_Beijing_with_Love"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drunken_Master_II"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Chow"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Lee_(musician)"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Chang"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Leung_Chiu_Wai"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_To"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wong"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Wong_(composer)"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conjugal_Affair"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Lau_(actress)"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meg_Lam"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Ng"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angie_Lam"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Chi_Ngai"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lovers_(1994_film)"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Have_A_Date_With_Spring"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Chow"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chow_Yun-fat"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Chan"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dora_Ng"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiu_Tsang_Hei"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chong_Kwok-Wing"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Final_Option_(1994_film)"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Doyle"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Academy_for_Performing_Arts"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashes_of_Time"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Chan"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hkfaa.com"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第14屆香港電影金像獎"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q986408"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57ZDK"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/14e_cérémonie_des_Hong_Kong_Film_Awards"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_thưởng_Điện_ảnh_Hồng_Kông_lần_thứ_14"
"http://dbpedia.org/resource/14th_Hong_Kong_Film_Awards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penghargaan_Film_Hong_Kong_ke-14"
