"subject","predicate","object"
"http://dbpedia.org/resource/Octagon_house","http://www.w3.org/2000/01/rdf-schema#label","Oktogon (arkitektur)"
"http://dbpedia.org/resource/Octagon_house","http://www.w3.org/2000/01/rdf-schema#label","Восьмерик"
"http://dbpedia.org/resource/Octagon_house","http://www.w3.org/2000/01/rdf-schema#comment","Les maisons octogonales étaient un style de maison unique et brièvement populaire dans les années 1850 aux États-Unis et au Canada. Elles sont caractérisées par un plan en octogone (huit côtés) et comportent souvent un toit plat et une véranda tout autour. Leur construction, de forme et d'apparence inhabituelles, très différentes des maisons ornées à toit en pente typiques de l'époque, peuvent généralement être attribuées à l'influence d'un homme, architecte amateur et spécialiste du mode de vie . Bien qu'il existe d'autres maisons octogonales dans le monde, le terme maison octogonale fait généralement référence aux maisons octogonales construites en Amérique du Nord pendant cette période et jusqu'au début des années 1900."
"http://dbpedia.org/resource/Octagon_house","http://www.w3.org/2000/01/rdf-schema#comment","Oktogon är en byggnad med oktogonal (åttahörnig) grundplan. Den har ofta utnyttjats för tornbyggnader och religiösa byggnader och för vissa ändamål, såsom dophus (baptisterium), gravkapell eller bårhus. Klippmoskén är en, Aachens domkyrka (kärnan i katedralen − palatskapellet) en annan berömd byggnad. Klippmoskén kom att influera Svärdsriddarorden till en oktagonal form på ordens kyrkor. I Sverige märks till exempel Helgeand, Visby, rundlogar i bland annat Västerbotten, samt bostadshuset Söder torn i Stockholm. En känd oktogon är den som avslutar koret i Trondheims domkyrka."
"http://dbpedia.org/resource/Octagon_house","http://www.w3.org/2000/01/rdf-schema#comment","Восьмери́к, діал. осьмірка — один з видів будівлі, замкнена стінова конструкція, що має в проєкції форму восьмигранника."
"http://dbpedia.org/resource/Octagon_house","http://www.w3.org/2000/01/rdf-schema#comment","Las casas octágono fueron un estilo de casa único brevemente popular en la década de 1850 en Estados Unidos y Canadá. Se caracterizan por un plano octogonal (de ocho lados) y, a menudo, cuentan con un techo plano y una terraza alrededor. Su forma y apariencia inusuales, bastante diferentes de las casas ornamentadas con techo inclinado típicas de la época, generalmente se pueden rastrear a la influencia de un hombre, el arquitecto aficionado y experto en estilo de vida Orson Squire Fowler. Aunque hay otras casas octogonales en todo el mundo, el término casa octogonal generalmente se refiere específicamente a las casas octogonales construidas en América del Norte durante este período y hasta principios del siglo XX.​"
"http://dbpedia.org/resource/Octagon_house","http://www.w3.org/2000/01/rdf-schema#comment","Octagon houses were a unique house style briefly popular in the 1850s in the United States and Canada. They are characterised by an octagonal (eight-sided) plan, and often feature a flat roof and a veranda all round. Their unusual shape and appearance, quite different from the ornate pitched-roof houses typical of the period, can generally be traced to the influence of one man, amateur architect and lifestyle pundit Orson Squire Fowler. Although there are other octagonal houses worldwide, the term octagon house usually refers specifically to octagonal houses built in North America during this period, and up to the early 1900s."
"http://dbpedia.org/resource/Octagon_house","http://www.w3.org/2000/01/rdf-schema#comment","Восьмери́к (в архитектуре) — восьмигранное (восьмиугольное) в плане сооружение или его часть. Древнейшей восьмигранной постройкой, вероятно, является Башня Ветров в Афинах, построенная в середине I века до н. э. Восьмерик — один из распространённых планов для ветряной мельницы. Восьмигранные дома были очень популярны в США в середине XIX века."
"http://dbpedia.org/resource/Octagon_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bevis_Tucker_House-076750pv.jpg"
"http://dbpedia.org/resource/Octagon_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_2nd_Homes-Norrish.jpg"
"http://dbpedia.org/resource/Octagon_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OctagonHouse-Sparland.jpg"
"http://dbpedia.org/resource/Octagon_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armour-Stiner_House.jpg"
"http://dbpedia.org/resource/Octagon_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watertown_Octagon_House-240085v.jpg"
"http://dbpedia.org/resource/Octagon_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watertown_Octagon_House-details.png"
"http://dbpedia.org/resource/Octagon_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watertown_Octagon_House-details2.png"
"http://dbpedia.org/resource/Octagon_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watertown_Octagon_House-elevation.png"
"http://dbpedia.org/resource/Octagon_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watertown_Octagon_House-plans.png"
"http://dbpedia.org/resource/Octagon_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watertown_Octagon_House-upper_plans.png"
"http://dbpedia.org/resource/Octagon_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Octagon_House_(Barrington,_IL)_01.jpg"
"http://dbpedia.org/resource/Octagon_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MMCritesOctagonHouse2003.jpg"
"http://dbpedia.org/resource/Octagon_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akron_octagon_house.jpg"
"http://dbpedia.org/resource/Octagon_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilcoxOctagonHouse_2008-06-19_cropped_sm030.jpg"
"http://dbpedia.org/resource/Octagon_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zelotes_Holmes_House,_619_East_Main_Street,_Laurens_(Laurens_County,_South_Carolina).jpg"
"http://dbpedia.org/resource/Octagon_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Octagon-v-square-2.png"
"http://dbpedia.org/resource/Octagon_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OctagonHouse-cropped.jpg"
"http://dbpedia.org/resource/Octagon_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Octagon_House.jpg"
"http://dbpedia.org/resource/Octagon_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feusier_Octagon_House_(San_Francisco).jpg"
"http://dbpedia.org/resource/Octagon_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McElroy_Octagon_House_(San_Francisco).jpg"
"http://dbpedia.org/resource/Octagon_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McElroy_Octagon_House_(San_Francisco)_2.jpg"
"http://dbpedia.org/resource/Octagon_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Estabrook_Octagon_House,_Hoosick_Falls,_NY.jpg"
"http://dbpedia.org/resource/Octagon_house","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wallingford_Octagon_House.jpg"
"http://dbpedia.org/resource/Octagon_house","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_architectural_styles"
"http://dbpedia.org/resource/Octagon_house","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Octagon_houses"
"http://dbpedia.org/resource/Octagon_house","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_related_to_utopias"
"http://dbpedia.org/resource/Octagon_house","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_styles"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageID",515896
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageRevisionID",1114155373
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Octagon_House.JPG"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octagon"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camillus,_New_York"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:McElroy_Octagon_House_(San_Francisco)_2.JPG"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_the_Seven_Gables_(Mayo,_Florida)"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longwood_(Natchez,_Mississippi)"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stairway"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_American_Buildings_Survey"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoosick_Falls,_New_York"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fowler's_Folly"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_architectural_styles"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armour–Stiner_House"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springer_Science+Business_Media"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_house"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimney_breasts"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattern_book"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_concrete"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cistern"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_octagon_houses"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_octagonal_buildings_and_structures"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Peacon_House"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Octagon_houses"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcium_hydroxide"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veranda"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octagon_City"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formwork"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octagon_House_(Barrington,_Illinois)"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tayloe_III"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octagon_House_(Laurens,_South_Carolina)"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_related_to_utopias"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupola"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OctagonHouse-cropped.jpg"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurens,_South_Carolina"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Ghent"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norrish_House"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacked_board_construction"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_S._Clubb"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octagon_barn_(disambiguation)"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Octagon-v-square-2.png"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber_frame"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balustrade"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea,_Massachusetts"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallingford,_Connecticut"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_of_the_United_States"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Midwest"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thornton"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estabrook_Octagon_House"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poplar_Forest"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg-Crites_Octagon_House"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Key_West,_Florida"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Waugh_House"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilcox_Octagon_House"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basement"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian-era"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_Squire_Fowler"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Architects"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activated_charcoal"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watertown_Historical_Society"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayo,_Florida"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudoscience"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_window"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_of_1857"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich-Twinn_Octagon_House"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebar"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furnace_(house_heating)"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanlight"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feusier_Octagon_House"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrenology"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Octagon_House"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McElroy_Octagon_House"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jefferson"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natchez,_Mississippi"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_New_York"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floor_plan"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_cement"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaking_tube"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvington,_New_York"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkhauser"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Publications"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings,_Minnesota"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watertown,_Wisconsin"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._W._Norton_&_Company"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_styles"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight-Square_Publishing"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circleville,_Ohio"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrington,_IL"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Degree_(angle)"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_architecture"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sparland,_Illinois"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Toronto_Press"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octagonal_Schoolhouse_(disambiguation)"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.octagon.bobanna.com/"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/10216/77778"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldhouseweb.com/stories/Detailed/10478.shtml"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.octagonalhouse.com/Octagonal_Houses-in-Canada/octagonal_houses-in-canada.htm/"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northeastjournal.com/LeadingStories/july05/octagon.htm"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageExternalLink","http://ah.bfn.org/a/DCTNRY/o/oct.html"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontarioarchitecture.com/octagon.htm"
"http://dbpedia.org/resource/Octagon_house","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oktogon_(arkitektur)"
"http://dbpedia.org/resource/Octagon_house","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восьмерик"
"http://dbpedia.org/resource/Octagon_house","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_octágono"
"http://dbpedia.org/resource/Octagon_house","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Octagon_house"
"http://dbpedia.org/resource/Octagon_house","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Васьмярык"
"http://dbpedia.org/resource/Octagon_house","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/we6Y"
"http://dbpedia.org/resource/Octagon_house","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Восьмерик"
"http://dbpedia.org/resource/Octagon_house","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Sakkiztalik"
"http://dbpedia.org/resource/Octagon_house","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kj9w"
"http://dbpedia.org/resource/Octagon_house","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maison_octogonale"
"http://dbpedia.org/resource/Octagon_house","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2042081"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Octagon_house","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
