"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabat_Ajax_F.C."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(sports)"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.malta-football.com/archives/2009-10/second-third-ko.shtml"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7443001"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4utH3"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Round8"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLT"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_tournament_season"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2009–10_in_Maltese_football"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/property/runnerUp","http://dbpedia.org/resource/Għargħur_F.C."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Żejtun_Corinthians_F.C."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/property/dates",0001-08-31
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/property/goals",179
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/property/matches",52
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/property/nextseason",2010
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/property/numTeams",31
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/property/prevseason",2008
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/property/title","Second and Third Division Knock-Out"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/property/year",2009
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/property/defendingChampions","http://dbpedia.org/resource/Melita_F.C."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/abstract","The 2009–10 Second and Third Division Knock-Out (known as quick Keno Second and Third Division Knock-Out for sponsorship reasons) was a knockout tournament for Maltese football clubs playing in the Second and Third Division. The competition was held between 31 August 2009 and 22 May 2010, with the winners being Third Division side Żejtun Corinthians."
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009–10_Maltese_Second_and_Third_Division_Knock-Out?oldid=1104834812&ns=0"
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://dbpedia.org/ontology/wikiPageLength",10988
"http://dbpedia.org/resource/2009–10_Maltese_Second_and_Third_Division_Knock-Out","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009–10_Maltese_Second_and_Third_Division_Knock-Out"
