"subject","predicate","object"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Tour"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emakumen_Saria"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giro_della_Toscana_Int._Femminile_–_Memorial_Michela_Fanini"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sereina_Trachsel"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Knecht"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashleigh_Moolman"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monika_Furrer"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilie_Uttrup_Ludwig"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_West_Flanders.svg"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Klein"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Pooley"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_The_Women's_Tour"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giro_della_Toscana_Int._Femminile"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SwissEver_GP_Cham_-_Hagendorn"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladies_Tour_of_Norway"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karin_Thürig"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_wins_by_cycling_team"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jersey_pink.svg"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Désirée_Ehrler"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euskal_Emakumeen_Bira"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telkom_947_Cycle_Challenge"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tour_de_Bretagne_Féminin"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Brändli"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_UCI_Women's_World_Tour"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giro_di_San_Marino"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bettina_Kuhn"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GP_di_San_Marino"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Spot_/_Delta_Road_Race_(women's_race)"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noemi_Cantele"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Setmana_Ciclista_Valenciana"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jersey_white.svg"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jersey_yellow.svg"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tour_de_l'Aude_Cycliste_Féminin"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Baur"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Giro_d'Italia_Femminile"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annemiek_van_Vleuten"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Leth"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UCI_Womens_World_Tour_-_Youth.png"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jersey_violet.svg"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niamh_Fisher-Black"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emakumeen_Bira"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Giro_della_Toscana_Int._Femminile_–_Memorial_Michela_Fanini"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Hohl"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanze"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Route_de_France_Féminine"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berner_Rundfahrt"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Graus"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Giro_Rosa"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auensteiner–Radsporttage"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Semana_Ciclista_Valenciana"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Giro_d'Italia_Femminile"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modesta_Vzesniauskaite"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trophée_d'Or_Féminin"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotta_Lepisto"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Wolfer"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allie_Dragoo"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thüringen_Rundfahrt_der_Frauen"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_Cycling_Classic"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thüringen-Rundfahrt_der_Frauen"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Ladies_Tour_of_Norway"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gent–Wevelgem"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Hogan"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jersey_orange.svg"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Holler"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronica_Andréasson"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwars_Door_Vlaanderen"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giro_Toscana_Int._Femminile_-_Memorial_Michela_Fanini"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tour_Languedoc_Roussillon"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emakumeen_Euskal_Bira"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Banks_(cyclist)"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_Elsy_Jacobs"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Energiewacht_Tour"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SwissEver_GP_Cham-Hagendorn"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Thürig"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cycling-related_lists"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joelle_Numainville"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoulfia_Zabirova"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elke_Gebhardt"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Auensteiner–Radsporttage"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann-Sophie_Duyck"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giro_d'Italia_Femminile"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jersey_polkadot.svg"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Grau"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leah_Thomas_(cyclist)"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikayla_Harvey"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GP_de_Plouay_–_Bretagne"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Internationale_Thüringen_Rundfahrt_der_Frauen"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_de_Plumelec-Morbihan_Dames"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giro_del_Trentino_Alto_Adige-Südtirol"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vera_Koedooder"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giro_del_Lago_Maggiore"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Hanselmann"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giro_d'Italia_Donne"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Hahn"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Healthy_Ageing_Tour"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giro_del_Trentino_Alto_Adige_-_Südtirol"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_The_Women's_Tour"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5coxy"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56063222"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SUI"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Palmares_start"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ct"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Palmares_end"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BEL"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FIN"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEN"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KAZ"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZL"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jersey_pink.svg?width=300"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/abstract","This is a comprehensive list of victories of the Équipe Paule Ka cycling team. The races are categorized according to the UCI rules."
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_wins_by_Team_Bigla_and_its_successors?oldid=1094793666&ns=0"
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://dbpedia.org/ontology/wikiPageLength",9769
"http://dbpedia.org/resource/List_of_wins_by_Team_Bigla_and_its_successors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_wins_by_Team_Bigla_and_its_successors"
