"subject","predicate","object"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Gore"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Scarpetta"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Innocenzi"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_films"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Almirante"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erminio_Macario"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Matrimonial_Agency_(1953_film)"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3606476"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Kb8o"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Agenzia_matrimoniale_(film_1952)"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950s-Italy-film-stub"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Bitto_Albertini"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/property/country","Italy"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Giorgio_Pastina"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/property/distributor","Di Paolo Film"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Mario_Serandrei"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/property/language","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Carlo_Innocenzi"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/property/producer","Aldo Guglielmetti"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/property/released",1953
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/property/runtime","5400.0"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/property/studio","Grazia Film"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/abstract","Matrimonial Agency (Italian: Agenzia matrimoniale) is a 1953 Italian comedy film directed by Giorgio Pastina and starring Delia Scala, Aroldo Tieri and Erminio Macario. It was based on a play by Eduardo Scarpetta."
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/abstract","Agenzia matrimoniale è un film italiano del 1952 diretto da Giorgio Pàstina."
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Matrimonial_Agency_(1953_film)?oldid=1110977578&ns=0"
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://dbpedia.org/ontology/wikiPageLength",2945
"http://dbpedia.org/resource/Matrimonial_Agency_(1953_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Matrimonial_Agency_(1953_film)"
