"subject","predicate","object"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יחסי_מצרים–תוניסיה"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العلاقات_التونسية_المصرية"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32022649"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2xFYb"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_bilateral_relations"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tone"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Foreign_relations_of_Egypt"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Foreign_relations_of_Tunisia"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/abstract","العلاقات المصرية التونسية هي العلاقات الثنائية بين كلاً من دولة تونس ودولة مصر"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/abstract","Egyptian–Tunisian relations is the long, historical and cordial relationship between Egypt and Tunisia, two North African Arab countries."
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Egypt–Tunisia_relations?oldid=1116951705&ns=0"
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://dbpedia.org/ontology/wikiPageLength",13155
"http://dbpedia.org/resource/Egypt–Tunisia_relations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Egypt–Tunisia_relations"
