"subject","predicate","object"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://www.w3.org/2000/01/rdf-schema#comment","Dust to Dust: The Health Effects of 9/11 is a documentary film that was broadcast on the Sundance Channel. It was directed by Heidi Dehncke-Fisher and produced by Bruce Kennedy on September 11, 2006. It addressed the health effects on people in the vicinity of the collapsed World Trade Center following the September 11 attacks in New York City. It also questions whether politics influenced federal Environmental Protection Agency statements asserting air safety in lower Manhattan."
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://xmlns.com/foaf/0.1/name","Dust to Dust: The Health Effects of 9/11"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/property/name","Dust to Dust: The Health Effects of 9/11"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_disasters_in_the_United_States"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_documentary_films"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_health_care"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aftermath_of_the_September_11_attacks"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_the_environment"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_films_about_the_September_11_attacks"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_documentary_television_films"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_films"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageID",7678210
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageRevisionID",1115394176
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Todd_Whitman"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_health_care"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_effects_of_September_11,_2001_attacks"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Giuliani"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_New_York"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Buscemi"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Documentary_films_about_the_September_11_attacks"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Channel_(United_States)"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aftermath_of_the_September_11_attacks"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_the_environment"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_documentary_television_films"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_site"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Kennedy_(television_producer)"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivors_of_the_September_11,_2001_attacks"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_documentary_films"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Health_disasters_in_the_United_States"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_films"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2006/09/11/arts/television/11dust.html%3Fex=1315627200&en=b6229ff0fa57894c&ei=5088&partner=rssnyt&emc=rss"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sundancechannel.com/film/%3FixFilmID=7283"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ip2k"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5317038"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kvf2l"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Documentary-tv-film-stub"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/property/date","July 2019"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/property/director","Heidi Dehncke-Fisher"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/property/narrator","http://dbpedia.org/resource/Steve_Buscemi"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Bruce_Kennedy_(television_producer)"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/property/runtime","3900.0"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/abstract","Dust to Dust: The Health Effects of 9/11 (2006) es un documental de una hora de duración transmitido por el Sundance Channel. Fue dirigido por Heidi Dehncke-Fisher y producido por Bruce Kennedy. El documental apunta a los efectos en la salud de la gente en las inmediaciones del derrumbado World Trade Center tras los Atentados del 11 de septiembre de 2001 en la ciudad de Nueva York. También cuestiona si los políticos influenciaron las declaraciones de la Agencia de Protección Ambiental de los Estados Unidos acerca de la seguridad del aire en Manhattan.​ Incluye entrevistas con víctimas de la polvareda de las torres gemelas y con funcionarios de la salud de Nueva York. Y también citas de gobernantes, como la del en ese entonces alcalde de la ciudad Rudy Giuliani diciendo: ""La calidad del aire es segura y aceptable"".​ El actor y exbombero Steve Buscemi es el narrador del documental. El día después de los ataques del 11 de septiembre, Buscemi se presentó como voluntario para ayudar en la zona, trabajando durante una semana, y eludiendo toda publicidad.​ Anita Gates del New York Times describió el documental como ""impactante y persuasivo"", y dijo que el ""malo"" de Dust to Dust fue la directora de la Agencia de Protección Ambiental .​"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/abstract","Dust to Dust: The Health Effects of 9/11 is a documentary film that was broadcast on the Sundance Channel. It was directed by Heidi Dehncke-Fisher and produced by Bruce Kennedy on September 11, 2006. It addressed the health effects on people in the vicinity of the collapsed World Trade Center following the September 11 attacks in New York City. It also questions whether politics influenced federal Environmental Protection Agency statements asserting air safety in lower Manhattan. It includes interviews with ill victims of the Twin Towers' dust and health officials in New York City. It also includes quotes by government officials, such as a video of then New York City mayor Rudy Giuliani saying, ""The air quality is safe and acceptable."" Actor Steve Buscemi, a former New York City firefighter, is the narrator of the film. The day following the September 11th attacks, Buscemi volunteered and worked on relief efforts for one week, all the while shunning publicity for it. The New York Times reviewer Anita Gates found the documentary ""powerful and persuasive"", and said that the ""villain"" of Dust to Dust was EPA director Christine Todd Whitman."
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dust_to_Dust:_The_Health_Effects_of_9/11?oldid=1115394176&ns=0"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/Work/runtime","65.0"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/wikiPageLength",4101
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/runtime",3900.0
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/narrator","http://dbpedia.org/resource/Steve_Buscemi"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Bruce_Kennedy_(television_producer)"
"http://dbpedia.org/resource/Dust_to_Dust:_The_Health_Effects_of_9/11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dust_to_Dust:_The_Health_Effects_of_9/11"
