"subject","predicate","object"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#comment","Kings of Leon – zespół rockowy założony w Nashville w Stanach Zjednoczonych przez trzech braci i ich kuzyna. Nazwa zespołu wywodzi się od imion ojca i dziadka braci – obydwaj mieli na imię Leon. Grupa odnosi sukcesy głównie w Europie, zwłaszcza w Wielkiej Brytanii. Jej znaczenie jest za to mniejsze za oceanem. Zespół sześciokrotnie wystąpił w Polsce: w ramach Open'er Festival – 5 lipca 2009 i 6 lipca 2013, 2 czerwca 2017 i 13 czerwca 2014 podczas Orange Warsaw Festival, 8 września 2016 w Tauron Arena w Krakowie oraz 21 czerwca 2022 we Wrocławiu na Tarczyński Arena."
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#comment","كينغز أوف ليون (بالإنجليزية: Kings of Leon) هي فرقة روك بديل أمريكية في ناشفيل، تينيسي."
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#comment","Kings of Leon is an American rock band formed in Nashville, Tennessee, in 1999. The band is composed of brothers Caleb, Nathan and Jared Followill, and their cousin Matthew Followill. The band's early music was a blend of Southern rock and garage rock with blues influences, but it has evolved throughout the years to include a variety of genres and a more alternative, arena rock sound. Kings of Leon achieved initial success in the United Kingdom with nine Top 40 singles, two BRIT Awards in 2008, and all three of the band's albums at the time peaked in the top five of the UK Albums Chart. Their third album, Because of the Times, reached No. 1."
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#comment","Kings of Leon adalah sebuah band Rock asal Amerika Serikat yang berdiri pada tahun 2000. Anggotanya berjumlah empat orang bersaudara, yaitu Nathan, Caleb, Jared, dan sepupu mereka Matthew Followill. Musik awal band ini adalah campuran dari dan garage rock dengan pengaruh Blues, tetapi secara bertahap berkembang selama bertahun-tahun dengan memasukkan berbagai genre dan musik arena rock yang lebih alternatif. Kings of Leon mencapai kesuksesan awal di Inggris dengan tiga studio Album mereka, Youth and Young Manhood (2003), Aha Shake Heartbreak (2005), Because of the Times (2007) yang masuk lima besar UK Albums Chart dan masing-masing mendapatkan sertifikasi 2x platinum oleh British Phonographic Industry (BPI) dan 2x platinum oleh Australian Recording Industry Association (ARIA), dimana albu"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#comment","里昂王族(Kings of Leon)是一支美国摇滚乐队，于1999年成立于美国田纳西州的纳什维尔。乐队由四人组成，分别是三兄弟 Anthony Caleb Followill (主唱兼节奏吉他手)，Ivan Nathan Followill (鼓手、打击乐手兼幕后和声) 和 Michael Jared Followill (贝斯手兼幕后和声),此外还有他们的堂弟 Cameron Matthew Followill (主音吉他手兼幕后和声)。 里昂王族乐队早期的音乐风格受到美国南方摇滚和布鲁斯音乐的影响，但他们逐渐扩展了自己的音乐风格。乐队最初在英国取得了成功，他们于2008年拿到了两项全英音乐奖，而且三张专辑同时登上了英国专辑榜的前5名，其中第三张专辑《Because of the Times》更是登上了榜首。而等到第四张专辑《Only by the Night》发行后，里昂王族终于在自己美国老家的榜单上获得了成功。"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#comment","Kings of Leon je rocková skupina složená ze tří bratrů a bratrance ze Mt. Juliet v Tennessee. Pohybují se mezi žánry Southern rock, indie a blues. Jejich první a druhé album, která byla výborně hodnocena kritikou, jim získala množství fanoušků, především v Evropě."
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#comment","Kings of Leon — рок-гурт з Нашвіллу, США. Складається з братів Калеба, Натана та Джареда Фолловілла, а також їхнього кузена Метью Фолловіла. Напочатку музика гурту була міксом саузерн-року та блюзу, проте згодом, звучання гурту поступово почало охоплювати різні жанри року та ставало більш альтернативним. Kings of Leon здобули перший успіх у Великій Британії, де їхні сингли потрапляли до чарту «Top 40 singles», двічі номінувалися на «BRIT Awards» в 2008, а перші три альбоми досягали п’ятірки найкращих в чарті «UK Albums Chart». Їхній третій альбом, «Because of the Times», посідав перше місце в чарті «UK Albums Chart». Після виходу альбому «Only by the Night», у вересні 2008 року, гурт став популярний і в США. Сингли ""Sex on Fire"", ""Use Somebody"" та ""Notion"" посідали перші місця в чарті «Hot"
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#comment","Kings of Leon — американская музыкальная группа, играющая в стиле альтернативный рок, из Нэшвилла, штат Теннесси. Была образована в 1999 году тремя братьями: Калебом (вокал и ритм-гитара), Джаредом (бас-гитара, бэк-вокал и синтезатор) и (барабаны, ударные музыкальные инструменты и бэк-вокал) Фоллоуиллами совместно с их кузеном (соло-гитара и бэк-вокал). Группа получила название в честь отца и деда участников, которые носили имя Леон."
"http://dbpedia.org/resource/Kings_of_Leon","http://www.w3.org/2000/01/rdf-schema#comment","킹스 오브 리언(Kings of Leon)은 미국의 록 밴드이다."
"http://dbpedia.org/resource/Kings_of_Leon","http://xmlns.com/foaf/0.1/name","Kings of Leon"
"http://dbpedia.org/resource/Kings_of_Leon","http://xmlns.com/foaf/0.1/homepage","https://kingsofleon.com"
"http://dbpedia.org/resource/Kings_of_Leon","http://dbpedia.org/property/name","Kings of Leon"
"http://dbpedia.org/resource/Kings_of_Leon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KoLHydePark060717-12_(35023518513).jpg"
"http://dbpedia.org/resource/Kings_of_Leon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kings_of_leon.jpg"
"http://dbpedia.org/resource/Kings_of_Leon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kings_of_Leon_Hyde_Park.jpg"
"http://dbpedia.org/resource/Kings_of_Leon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1999"
"http://dbpedia.org/resource/Kings_of_Leon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records_artists"
"http://dbpedia.org/resource/Kings_of_Leon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juno_Award_for_International_Album_of_the_Year_winners"
"http://dbpedia.org/resource/Kings_of_Leon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_musical_groups"
"http://dbpedia.org/resource/Kings_of_Leon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_artists"
"http://dbpedia.org/resource/Kings_of_Leon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quartets"
"http://dbpedia.org/resource/Kings_of_Leon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NME_Awards_winners"
"http://dbpedia.org/resource/Kings_of_Leon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kings_of_Leon"
"http://dbpedia.org/resource/Kings_of_Leon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garage_rock_groups_from_Tennessee"
"http://dbpedia.org/resource/Kings_of_Leon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_artists"
"http://dbpedia.org/resource/Kings_of_Leon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Nashville,_Tennessee"
"http://dbpedia.org/resource/Kings_of_Leon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Tennessee"
"http://dbpedia.org/resource/Kings_of_Leon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Kings_of_Leon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sibling_musical_groups"
"http://dbpedia.org/resource/Kings_of_Leon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brit_Award_winners"
"http://dbpedia.org/resource/Kings_of_Leon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_southern_rock_musical_groups"
"http://dbpedia.org/resource/Kings_of_Leon","http://dbpedia.org/ontology/wikiPageID",842182
"http://dbpedia.org/resource/Kings_of_Leon","http://dbpedia.org/ontology/wikiPageRevisionID",1121134773
"http://dbpedia.org/resource/Kings_of_Leon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Pentecostal_Church_International"
"http://dbpedia.org/resource/Kings_of_Leon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open'er_Festival"
"http://dbpedia.org/resource/Kings_of_Leon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1999"
"http://dbpedia.org/resource/Kings_of_Leon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_in_the_Park"
"http://dbpedia.org/resource/Kings_of_Leon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Deaux"
"http://dbpedia.org/resource/Kings_of_Leon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/53rd_Annual_Grammy_Awards"
"http://dbpedia.org/resource/Kings_of_Leon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Features"
"http://dbpedia.org/resource/Kings_of_Leon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records_artists"
"http://dbpedia.org/resource/Kings_of_Leon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music"
"http://dbpedia.org/resource/Kings_of_Leon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O2_Arena_(London)"
"http://dbpedia.org/resource/Kings_of_Leon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roller_Novocaine"
"http://dbpedia.org/resource/Kings_of_Leon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parc_Olympique_Lyonnais"
"http://dbpedia.org/resource/Kings_of_Leon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Music_Film"
"http://dbpedia.org/resource/Kings_of_Leon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shangri-La_(recording_studio)"
"http://dbpedia.org/resource/Kings_of_Leon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Kings_of_Leon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_the_O2_London,_England"
"http://dbpedia.org/resource/Kings_of_Leon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bucket"
"http://dbpedia.org/resource/Kings_of_Leon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_and_Jaron"
"http://dbpedia.org/resource/Kings_of_Leon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_on_Fire"
"http://dbpedia.org/resource/Kings_of_Leon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_Bull_Tour"
"http://dbpedia.org/resource/Kings_of_Leon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_musical_groups"
"http://dbpedia.org/resource/Kings_of_Leon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bandit_(song)"
"http://dbpedia.org/resource/Kings_of_Leon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brit_Awards"
"http://dbpedia.org/resource/Kings_of_Leon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Saturday_Night_Live_guests"
