"subject","predicate","object"
"http://dbpedia.org/resource/Max_Ullrich","http://dbpedia.org/property/name","Max Ullrich"
"http://dbpedia.org/resource/Max_Ullrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Max_Ullrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_births"
"http://dbpedia.org/resource/Max_Ullrich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Croatian_male_alpine_skiers"
"http://dbpedia.org/resource/Max_Ullrich","http://dbpedia.org/ontology/wikiPageID",45321101
"http://dbpedia.org/resource/Max_Ullrich","http://dbpedia.org/ontology/wikiPageRevisionID",903886998
"http://dbpedia.org/resource/Max_Ullrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2015_–_Men's_super-G"
"http://dbpedia.org/resource/Max_Ullrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2015"
"http://dbpedia.org/resource/Max_Ullrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing"
"http://dbpedia.org/resource/Max_Ullrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_births"
"http://dbpedia.org/resource/Max_Ullrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Croatian_male_alpine_skiers"
"http://dbpedia.org/resource/Max_Ullrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_Creek_Resort"
"http://dbpedia.org/resource/Max_Ullrich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Max_Ullrich","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماكس_أولريش"
"http://dbpedia.org/resource/Max_Ullrich","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Max_Ullrich"
"http://dbpedia.org/resource/Max_Ullrich","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sf8S"
"http://dbpedia.org/resource/Max_Ullrich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19578152"
"http://dbpedia.org/resource/Max_Ullrich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012sq1lz"
"http://dbpedia.org/resource/Max_Ullrich","http://dbpedia.org/property/showMedals","yes"
"http://dbpedia.org/resource/Max_Ullrich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Max_Ullrich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Max_Ullrich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Max_Ullrich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Croatia-alpine-skiing-bio-stub"
"http://dbpedia.org/resource/Max_Ullrich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_alpine_ski_racer"
"http://dbpedia.org/resource/Max_Ullrich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Max_Ullrich","http://dbpedia.org/ontology/abstract","ماكس أولريش هو متزحلق جبال الألب كرواتي، ولد في 1994. شارك في بطولة العالم للتزلج في جبال الألب 2015 في منتجع بيفر كريك الولايات المتحدة الأمريكية في رجال سوبر جي للرجال."
"http://dbpedia.org/resource/Max_Ullrich","http://dbpedia.org/ontology/abstract","Max Ullrich (born 1994) is a Croatian alpine ski racer. He competed at the 2015 World Championships in Beaver Creek, USA, in the Super-G. His family owns the Ullrich gallery in Zagreb, which is the oldest gallery in the city."
"http://dbpedia.org/resource/Max_Ullrich","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Racer"
"http://dbpedia.org/resource/Max_Ullrich","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Max_Ullrich?oldid=903886998&ns=0"
"http://dbpedia.org/resource/Max_Ullrich","http://dbpedia.org/ontology/wikiPageLength",1544
"http://dbpedia.org/resource/Max_Ullrich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Max_Ullrich"
