"subject","predicate","object"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cray_XT4"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cray_XT5"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oak_Ridge_National_Laboratory"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercomputer"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Ridge_National_Laboratory"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cray_XT3"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supercomputer_sites"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Performance_Storage_System"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_Paragon"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POWER3"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POWER4"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altix"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_Sciences_Network"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Ridge,_Tennessee"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cray_X1E"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cray_XD1"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_(supercomputer)"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon_Graphics"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FLOPS"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Energy"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TOP500"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olcf.ornl.gov/"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sWsx"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/290339555"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oak_Ridge_Leadership_Computing_Facility"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7073703"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7xg3"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://dbpedia.org/ontology/abstract","The Oak Ridge Leadership Computing Facility (OLCF), formerly the National Leadership Computing Facility, is a designated user facility operated by Oak Ridge National Laboratory and the Department of Energy. It contains several supercomputers, the largest of which is an HPE OLCF-5 named Frontier, which was ranked 1st on the TOP500 list of world's fastest supercomputers as of June 2022. It is located in Oak Ridge, Tennessee."
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Facility"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oak_Ridge_Leadership_Computing_Facility?oldid=1117439254&ns=0"
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://dbpedia.org/ontology/wikiPageLength",3227
"http://dbpedia.org/resource/Oak_Ridge_Leadership_Computing_Facility","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oak_Ridge_Leadership_Computing_Facility"
