"subject","predicate","object"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=SCAR5"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1dt6t"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7431968"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uqLZ"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GRIN"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schoenocrambe_argillacea.jpg?width=300"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/property/binomial","Schoenocrambe argillacea"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/property/binomialAuthority","Rollins"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/property/familia","http://dbpedia.org/resource/Brassicaceae"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/property/genus","Schoenocrambe"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/property/ordo","http://dbpedia.org/resource/Brassicales"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/property/regnum","http://dbpedia.org/resource/Plantae"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/property/species","S. argillacea"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/property/status","G1"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/property/statusSystem","TNC"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/property/synonyms","Hesperidanthus argillaceus"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/property/unrankedClassis","http://dbpedia.org/resource/Eudicots"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/property/unrankedDivisio","http://dbpedia.org/resource/Angiosperms"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/property/unrankedOrdo","http://dbpedia.org/resource/Rosids"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/abstract","Schoenocrambe argillacea (syn. Hesperidanthus argillaceus) is a rare species of flowering plant in the mustard family known by the common names clay reed-mustard, Uinta Basin plainsmustard, and clay thelypody."
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Schoenocrambe_argillacea?oldid=897512672&ns=0"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/wikiPageLength",4896
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/synonym","Hesperidanthus argillaceus"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/conservationStatus","G1"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/conservationStatusSystem","TNC"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Eudicots"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/division","http://dbpedia.org/resource/Angiosperms"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/family","http://dbpedia.org/resource/Brassicaceae"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/genus","http://dbpedia.org/resource/Schoenocrambe"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/kingdom","http://dbpedia.org/resource/Plantae"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/order","http://dbpedia.org/resource/Rosids"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://dbpedia.org/ontology/order","http://dbpedia.org/resource/Brassicales"
"http://dbpedia.org/resource/Schoenocrambe_argillacea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Schoenocrambe_argillacea"
