"subject","predicate","object"
"http://dbpedia.org/resource/Max_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Max_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Max_Webster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Max_Webster","http://www.w3.org/2000/01/rdf-schema#label","Max Webster"
"http://dbpedia.org/resource/Max_Webster","http://www.w3.org/2000/01/rdf-schema#label","Max Webster"
"http://dbpedia.org/resource/Max_Webster","http://www.w3.org/2000/01/rdf-schema#label","Max Webster"
"http://dbpedia.org/resource/Max_Webster","http://www.w3.org/2000/01/rdf-schema#comment","Max Webster was een Canadese prog-rock band die actief was van 1973 tot en met 1981. De band werd gevormd in Sarnia, Ontario en bestond uit gitarist en zanger , toetsenist Terry Watkinson, bassist Mike Tilka en drummer Paul Kersey. De meeste songs werden door Kim Mitchel geschreven samen met Pye Dubois. Het nummer “Battle Scar” op het album “Universal Juveniles” is live opgenomen met alle leden van Rush."
"http://dbpedia.org/resource/Max_Webster","http://www.w3.org/2000/01/rdf-schema#comment","Max Webster était un groupe rock canadien qui a connu plusieurs succès à la fin des années 1970. Kim Mitchell en était le leader, le guitariste et chanteur. Dans les années 1960 à Sarnia, le groupe s'est d'abord appelé The Grass Company, The Quotations, Big Al's Band et ZOOOM. Ils ont finalement optés pour ""Max Webster"" en 1973."
"http://dbpedia.org/resource/Max_Webster","http://www.w3.org/2000/01/rdf-schema#comment","Max Webster was a Canadian hard rock band formed in Toronto in 1972. They were best known for their high energy stage shows, disciplined musicianship and eccentric compositions combining elements of progressive rock, folk, punk and new wave."
"http://dbpedia.org/resource/Max_Webster","http://xmlns.com/foaf/0.1/name","Max Webster"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/name","Max Webster"
"http://dbpedia.org/resource/Max_Webster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kim_Mitchell_publicity_image.jpg"
"http://dbpedia.org/resource/Max_Webster","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Max_Webster_(band).jpg"
"http://dbpedia.org/resource/Max_Webster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthem_Records_artists"
"http://dbpedia.org/resource/Max_Webster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Toronto"
"http://dbpedia.org/resource/Max_Webster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_hard_rock_musical_groups"
"http://dbpedia.org/resource/Max_Webster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Max_Webster"
"http://dbpedia.org/resource/Max_Webster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_establishments_in_Ontario"
"http://dbpedia.org/resource/Max_Webster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1981"
"http://dbpedia.org/resource/Max_Webster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_disestablishments_in_Ontario"
"http://dbpedia.org/resource/Max_Webster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1973"
"http://dbpedia.org/resource/Max_Webster","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_progressive_rock_groups"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageID",1612096
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageRevisionID",1120839805
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_progressive_rock_groups"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vox_(musical_equipment)"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_of_the_Pops"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geddy_Lee"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gilbert"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthem_Records_artists"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Official_Charts"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Danniels"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_Magazine"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polson_Pier"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sabbath"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Toronto"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genesis_(band)"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Class_in_Borrowed_Shoes"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachman–Turner_Overdrive"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_McCracken"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthem_Records"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Million_Vacations"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_hard_rock_musical_groups"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Max_Webster"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kim_Mitchell_publicity_image.jpg"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/REO_Speedwagon"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Mitchell"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarnia"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamonds_Diamonds"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_establishments_in_Ontario"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CILQ-FM"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple_Leaf_Gardens"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheap_Trick"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1981"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_disestablishments_in_Ontario"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cars"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_(band)"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gabriel"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Stuermer"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Webster"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_(rock_band)"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Magnetic_Air"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blondie_(band)"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Popoff"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawbs"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_of_Max_Webster"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rare_Earth_(band)"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Styx_(band)"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_(band)"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Canada"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Candy_Records"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guess_Who"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Nugent"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_Road_Studios"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Albums_Chart"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Juveniles"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1973"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Sheehan"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarnia,_Ontario"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Webster_(album)"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Stone_(keyboardist)"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pye_Dubois"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquee_Club"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutiny_Up_My_Sleeve"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Brown_(record_producer)"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.canadianbands.com/Max-Webster.html"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theobserver.ca/2014/09/05/new-book-released-about-rock-band"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.maxwebsterlive.ca"
"http://dbpedia.org/resource/Max_Webster","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Max_Webster"
"http://dbpedia.org/resource/Max_Webster","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/262ba"
"http://dbpedia.org/resource/Max_Webster","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Max_Webster"
"http://dbpedia.org/resource/Max_Webster","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Max_Webster"
"http://dbpedia.org/resource/Max_Webster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2208006"
"http://dbpedia.org/resource/Max_Webster","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/76fe1f52-d059-46e4-b683-b1512d2fd5f4"
"http://dbpedia.org/resource/Max_Webster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01knr4g"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Max_Webster"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmusic"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Max_Webster_(band).jpg?width=300"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/label","Anthem, Mercury, Capitol, Taurus"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/origin","Toronto, Ontario, Canada"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/David_Stone_(keyboardist)"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Billy_Sheehan"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/pastMembers","Terry Watkinson"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/pastMembers","Peter Fredette"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/pastMembers","Paul Kersey"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Gary_McCracken"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/pastMembers","Jim Bruton"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/pastMembers","Greg Chadd"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/pastMembers","Mike Gingrich"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/pastMembers","Steve McMurray"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/pastMembers","Phil Trudell"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Pye_Dubois"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/pastMembers","Mike Tilka"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Kim_Mitchell"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/pastMembers","Dave Myles"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/yearsActive",1972
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/abstract","Max Webster was een Canadese prog-rock band die actief was van 1973 tot en met 1981. De band werd gevormd in Sarnia, Ontario en bestond uit gitarist en zanger , toetsenist Terry Watkinson, bassist Mike Tilka en drummer Paul Kersey. De meeste songs werden door Kim Mitchel geschreven samen met Pye Dubois. Drummer Paul Kersey verliet de band na het debuutalbum “Max Webster” en werd vervangen door Gary McCracken. Tilka verliet de band na het tweede album “High Class in Borrowed Shoes”. Zijn plaats werd ingenomen door Dave Myles. Deze line-up is te horen op de albums “Mutiny Up My Sleeve”, “A Million Vacations” en het live album “Live Magnetic Air”. Watkinson en Myles verlieten Max Webster vlak voor de opname van “Universal Juveniles”. In 1981 besloot Kim Mitchell om solo door te gaan. Het nummer “Battle Scar” op het album “Universal Juveniles” is live opgenomen met alle leden van Rush. In Canada was Max Webster zeer succesvol, met nummers zoals ""A Million Vacations"" en ""Paradise Skies"". Buiten Canada zijn ze nooit echt bekend geworden. De solocarrière van Kim Mitchell kreeg wel veel meer bekendheid buiten Canada."
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/abstract","Max Webster was a Canadian hard rock band formed in Toronto in 1972. They were best known for their high energy stage shows, disciplined musicianship and eccentric compositions combining elements of progressive rock, folk, punk and new wave."
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/abstract","Max Webster était un groupe rock canadien qui a connu plusieurs succès à la fin des années 1970. Kim Mitchell en était le leader, le guitariste et chanteur. Dans les années 1960 à Sarnia, le groupe s'est d'abord appelé The Grass Company, The Quotations, Big Al's Band et ZOOOM. Ils ont finalement optés pour ""Max Webster"" en 1973."
"http://dbpedia.org/resource/Max_Webster","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Max_Webster","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Max_Webster?oldid=1120839805&ns=0"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/wikiPageLength",27681
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/activeYearsEndYear",1981-01-01
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/activeYearsStartYear",1972-01-01
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Kim_Mitchell"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Pye_Dubois"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Billy_Sheehan"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/Gary_McCracken"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/formerBandMember","http://dbpedia.org/resource/David_Stone_(keyboardist)"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Progressive_rock"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Heavy_metal_music"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Hard_rock"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Mercury_Records"
"http://dbpedia.org/resource/Max_Webster","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Anthem_Records"
"http://dbpedia.org/resource/Max_Webster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Max_Webster"
