"subject","predicate","object"
"http://dbpedia.org/resource/T20_(classification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arleta_Meloch"
"http://dbpedia.org/resource/T20_(classification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S14_(classification)"
"http://dbpedia.org/resource/T20_(classification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Martínez_Morote"
"http://dbpedia.org/resource/T20_(classification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Taunton"
"http://dbpedia.org/resource/T20_(classification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Para-swimming_classification"
"http://dbpedia.org/resource/T20_(classification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disabled_sport"
"http://dbpedia.org/resource/T20_(classification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_Summer_Paralympics"
"http://dbpedia.org/resource/T20_(classification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peyman_Nasiri_Bazanjani"
"http://dbpedia.org/resource/T20_(classification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Paralympic_Committee"
"http://dbpedia.org/resource/T20_(classification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parasports_classifications"
"http://dbpedia.org/resource/T20_(classification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Para-athletics_classification"
"http://dbpedia.org/resource/T20_(classification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Pek"
"http://dbpedia.org/resource/T20_(classification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karolina_Kucharczyk"
"http://dbpedia.org/resource/T20_(classification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arleta_Meloch_-_2013_IPC_Athletics_World_Championships.jpg"
"http://dbpedia.org/resource/T20_(classification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic_athletics"
"http://dbpedia.org/resource/T20_(classification)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Antonio_Expósito"
"http://dbpedia.org/resource/T20_(classification)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28130106"
"http://dbpedia.org/resource/T20_(classification)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/T20_(classification)"
"http://dbpedia.org/resource/T20_(classification)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhqv5m"
"http://dbpedia.org/resource/T20_(classification)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cTNC"
"http://dbpedia.org/resource/T20_(classification)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Intellectual_disability_sport_classification"
"http://dbpedia.org/resource/T20_(classification)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/T20_(classification)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/T20_(classification)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Para-athletics_classifications"
"http://dbpedia.org/resource/T20_(classification)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arleta_Meloch_-_2013_IPC_Athletics_World_Championships.jpg?width=300"
"http://dbpedia.org/resource/T20_(classification)","http://dbpedia.org/ontology/abstract","T20 is a disability sport classification for disability athletics in track and jump events. It broadly covers athletes with intellectual disabilities."
"http://dbpedia.org/resource/T20_(classification)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Classification"
"http://dbpedia.org/resource/T20_(classification)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/T20_(classification)?oldid=1114564105&ns=0"
"http://dbpedia.org/resource/T20_(classification)","http://dbpedia.org/ontology/wikiPageLength",4780
"http://dbpedia.org/resource/T20_(classification)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/T20_(classification)"
