"subject","predicate","object"
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bird is een Amerikaanse dramafilm uit 1988 onder regie van Clint Eastwood. Het scenario is gebaseerd op het leven van de saxofonist Charlie Parker."
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bird – amerykański film biograficzny z 1988 roku przedstawiający losy jazzowego muzyka Charliego Parkera."
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bird 1988ko Clint Eastwood estatubatuar zinema zuzendari, ekoizle eta gidogileak zuzendu, ekoiztu eta idatzitako biografia filma bat da. Charlie ""Bird"" Parker jazz musikariaren bizitzan oinarritua dago. Forest Whitaker eta aktoreek antzeztu zuten. 1988ko Soinu onenaren Oscar Saria irabazi zuen."
"http://dbpedia.org/resource/Bird_(1988_film)","http://www.w3.org/2000/01/rdf-schema#comment","Bird is a 1988 American biographical film about jazz saxophonist Charlie ""Bird"" Parker, directed and produced by Clint Eastwood from a screenplay by Joel Oliansky. The film stars Forest Whitaker as Parker, with Diane Venora, Michael Zelniker, Samuel E. Wright, and Keith David in supporting roles. It is constructed as a montage of scenes from Parker's life, from his childhood in Kansas City, through his early death at the age of 34."
"http://dbpedia.org/resource/Bird_(1988_film)","http://xmlns.com/foaf/0.1/name","Bird"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/property/name","Bird"
"http://dbpedia.org/resource/Bird_(1988_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birdmposter.jpg"
"http://dbpedia.org/resource/Bird_(1988_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastwood_Bird_Cannes.jpg"
"http://dbpedia.org/resource/Bird_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/Bird_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biographical_drama_films"
"http://dbpedia.org/resource/Bird_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Sacramento,_California"
"http://dbpedia.org/resource/Bird_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_films"
"http://dbpedia.org/resource/Bird_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Clint_Eastwood"
"http://dbpedia.org/resource/Bird_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malpaso_Productions_films"
"http://dbpedia.org/resource/Bird_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_biographical_drama_films"
"http://dbpedia.org/resource/Bird_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Bird_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Bird_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_drama_films"
"http://dbpedia.org/resource/Bird_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Lennie_Niehaus"
"http://dbpedia.org/resource/Bird_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Clint_Eastwood"
"http://dbpedia.org/resource/Bird_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_films_about_musicians"
"http://dbpedia.org/resource/Bird_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charlie_Parker"
"http://dbpedia.org/resource/Bird_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_that_won_the_Best_Sound_Mixing_Academy_Award"
"http://dbpedia.org/resource/Bird_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_whose_director_won_the_Best_Director_Golden_Globe"
"http://dbpedia.org/resource/Bird_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_drugs"
"http://dbpedia.org/resource/Bird_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_films"
"http://dbpedia.org/resource/Bird_(1988_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_jazz_musicians"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageID",2378500
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1107015133
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Can't_Believe_That_You're_in_Love_with_Me"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pee_Wee_Marquette"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Parker"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Mitchell_(jazz_pianist)"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Arlen"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dizzy_Gillespie"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahiers_du_Cinéma"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Marks"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Edwards"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_Duke"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxophone"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Sacramento,_California"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_biographical_drama_films"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Actor_Award_(Cannes_Film_Festival)"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Fresholtz"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenge_(1990_film)"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Carter"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Todd"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yip_Harburg"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Thomson"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chan_Parker"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Russ"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_music"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_McHugh"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Camp"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stones"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Mercer"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McGuire_(actor)"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I.B._Tauris"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Salinger"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now's_the_Time_(composition)"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_McKenzie_(actor)"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Clint_Eastwood"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_films"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Davis,_Jr."
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ko-Ko"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_of_Me_(jazz_standard)"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benny_Harris"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Alexander"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Whitaker"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_(1945_song)"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malpaso_Productions"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Harris"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_David"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornithology_(composition)"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Eastwood"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montage_(filmmaking)"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biographical_film"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Prix_(Belgian_Film_Critics_Association)"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Simons"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Watts"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_N._Green"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_D._Burton"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malpaso_Productions_films"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Hunter_Black_Heart"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_biographical_drama_films"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Cannes_Film_Festival"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Young"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Raksin"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eastwood_Bird_Cannes.jpg"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vern_Poore"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_English-language_films"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Cox_(actor)"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Gaskill"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lester_Leaps_In"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Time_the_Dream's_on_Me"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_films"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Bernard"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Lennie_Niehaus"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Venora"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Oliansky"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Starr"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_drama_films"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_films_about_musicians"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Clint_Eastwood"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Cobbs"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Pictures"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_Film_Critics_Association"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charlie_Parker"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Robards"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/46th_Golden_Globe_Awards"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Pryor"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_drugs"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_whose_director_won_the_Best_Director_Golden_Globe"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Sound"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_that_won_the_Best_Sound_Mixing_Academy_Award"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Witherspoon_(actor)"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Faddis"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breezy"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Jolly"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennie_Niehaus"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Jeni"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Globe_Award_for_Best_Actor_–_Motion_Picture_Drama"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_films"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_E._Wright"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Cox"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebop"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pannonica_de_Koenigswarter"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannes_Film_Festival_Award_for_Best_Actor"
"http://dbpedia.org/resource/Bird_(1988_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Rodney"
