"subject","predicate","object"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_Dept"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilko_Johnson"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_rock"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Vicious"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Saxon"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_established_in_1982"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Subs"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spacemen_3"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuddly_Toys"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC5"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depeche_Mode"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Kurt"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Waldos"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Price_Records"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Fodder"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.A.M.F."
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Seeds"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flamin'_Groovies"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Death"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Popular_History_Of_Signs"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iggy_Pop"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerself_Is_Steam"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigue_Sigue_Sputnik"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patti_Palladin"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Thunders...In_Cold_Blood"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_independent_record_labels"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallic_KO"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Belmont"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_record_labels"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wasted_Youth_(British_band)"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Order_(band)"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specimen_(band)"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Thunders"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_TV"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adicts"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fields_of_the_Nephilim"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Que_Sera_Sera_(Johnny_Thunders_album)"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punk_record_labels"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_James"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Slits"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimi_Hendrix"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Lure"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creaming_Jesus"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smiths"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_publisher"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Feelgood_(band)"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Eden_House"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_distributor"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Cowboys"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Antonia"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_publisher_(popular_music)"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cartel_(record_distributor)"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Bones_(band)"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Newtown_Neurotics"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Roswell"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd_&_Wain"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_Dead_(band)"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_record_label"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayne_County"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ducks_Deluxe"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jungle-records.net"
"http://dbpedia.org/resource/Jungle_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/596be098-7a2d-4f4a-96f2-4b6bc9266edb"
"http://dbpedia.org/resource/Jungle_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6312892"
"http://dbpedia.org/resource/Jungle_Records","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p7v4"
"http://dbpedia.org/resource/Jungle_Records","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jungle_Records"
"http://dbpedia.org/resource/Jungle_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lbfx"
"http://dbpedia.org/resource/Jungle_Records","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jungle_Records"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-record-label-stub"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/abstract","Jungle Records is a British independent record label formed in 1982, specialising in punk rock, post punk, gothic and alternative releases. From 1982 to 1986 they were also active as a record distributor and were associate members of the Cartel, holding the exclusive right to sell not just the Cartel's but all indie records to the Our Price Records chain, including by Depeche Mode, New Order and The Smiths. They recorded albums by Johnny Thunders such as Copy Cats (with Patti Palladin) and Que Sera Sera and control the Johnny Thunders & The Heartbreakers tape library, including their L.A.M.F. album. They discovered and released the first recordings by Mercury Rev: Yerself Is Steam and Car Wash Hair, and also the first recordings by Fields of the Nephilim, . They are licensors of the French label Skydog Records, including Iggy & the Stooges' notorious 'Metallic KO', numerous other Iggy Pop releases, and albums by Flamin' Groovies, MC5, Kim Fowley, New York Dolls, amongst others. They have also released recordings by Alternative TV, Sid Vicious, Sky Saxon, The Seeds, The Newtown Neurotics, Jimi Hendrix, Play Dead, The March Violets, UK Subs, King Kurt, The Adicts, Broken Bones, Sigue Sigue Sputnik, , Test Dept, Nina Simone, Family Fodder, Christian Death, The Eden House, Specimen, The Slits, Jayne County, Wendy James, Tyla Gang, Wasted Youth, Cuddly Toys, , Ducks Deluxe, ex-Spacemen 3 Sterling Roswell, ex-Dr. Feelgood guitarist & songwriter Wilko Johnson, NFD, Walter Lure's The Waldos, The Hillbilly Moon Explosion, Creaming Jesus and many others. On their sub-label imprint Goldtop Recordings in collaboration with Goldtop Studio, they've released albums by Geraint Watkins, Martin Belmont, and Hillbilly Moon Explosion. Other labels that they own or administer include Fall Out Records, Ministry Of Power, Fresh Records, Red Records, Mint Films and Middle Earth. They are also a music publisher, trading as Jungle Music, and publish over a quarter of their music catalogue. As a book publisher, they issued Johnny Thunders...In Cold Blood by Nina Antonia in 1987. In 2014 they co-produced a film, Looking For Johnny: The Legend of Johnny Thunders, directed by Danny Garcia."
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/abstract","Jungle Records ist ein britisches Independent-Label, das 1982 gegründet wurde und sich auf Punk-Rock, Post-Punk, Gothic und Alternative Music spezialisiert hat. Von 1982 bis 1986 waren Jungle Records auch als Plattenverkäufer tätig und bei The Cartel eingetragen. Dadurch hatten sie die Exklusivrechte dazu, nicht nur die Platten des Cartels, sondern auch andere Indie-Platten von Our Price Records, wie Depeche Mode, New Order und The Smiths zu verkaufen. Das Label nahm Alben von Johnny Thunders wie Copy Cats (mit ) und Que Sera Sera auf und verwaltet die Johnny Thunders & The Heartbreakers Tape Library, inklusive des L.A.M.F. Albums. Sie entdeckten und veröffentlichten die ersten Aufnahmen von Mercury Rev: Yerself Is Steam und Car Wash Hair, sowie die ersten Aufnahmen von Fields of the Nephilim: Burning The Fields. Jungle Records sind die Lizenzgeber des französischen Labels Skydog Records, inklusive Iggy & the Stooges' ""Metallic KO"", weiterer Veröffentlichungen von Iggy Pop und Alben von Flamin' Groovies, MC5, Kim Fowley, New York Dolls und weiteren. Außerdem brachten sie weitere Aufnahmen heraus, unter anderem von Alternative TV, Sid Vicious, Sky Saxon, The Seeds, , Jimi Hendrix, Play Dead, The March Violets, UK Subs, King Kurt, The Adicts, Broken Bones, Sigue Sigue Sputnik, , Test Dept, Nina Simone, , Christian Death, , Specimen, The Slits, Wendy James, , , , , , ex-Spacemen 3 , ex-Dr. Feelgood guitarist & songwriter Wilko Johnson, NFD, Walter Lure's The Waldos, und vielen mehr. Mit dem Sub-Label Goldtop Records in Kollaboration mit Goldtop Studio veröffentlichten sie Alben von , , Boyd & Wain und Hillbilly Moon Explosion. Andere Label, die Jungle Records eignet oder verwaltet sind Fall Out Records, Ministry Of Power, Fresh Records, Red Records, Mint Films und Middle Earth. Außerdem sind sie als Jungle Music Musikverleger und veröffentlichen über ein Viertel ihres Musikverzeichnisses. Als Verlag verlegten sie 1987 Johnny Thunders... In Cold Blood von . 2014 koproduzierten sie einen Film, Looking For Johnny: The Legend off Johnny Thunders, mit Danny Garcia als Regisseur."
"http://dbpedia.org/resource/Jungle_Records","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Label"
"http://dbpedia.org/resource/Jungle_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jungle_Records?oldid=1088557014&ns=0"
"http://dbpedia.org/resource/Jungle_Records","http://dbpedia.org/ontology/wikiPageLength",4218
"http://dbpedia.org/resource/Jungle_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jungle_Records"
