"subject","predicate","object"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6912172"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65s_0"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clist_beneficiary_policy"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_court_case"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://dbpedia.org/property/citations","[1805] EWHC Ch J80;  10 Ves 522"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://dbpedia.org/property/court","High Court of Chancery"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://dbpedia.org/property/keywords","Certainty, express trusts"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://dbpedia.org/ontology/abstract","Morice v Bishop of Durham [1805] EWHC Ch J80 is an English trusts law case, concerning the policy of the beneficiary principle."
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://dbpedia.org/property/opinions","Lord Eldon"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://dbpedia.org/property/priorActions",9
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Case"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Morice_v_Bishop_of_Durham?oldid=1082978157&ns=0"
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://dbpedia.org/ontology/wikiPageLength",8117
"http://dbpedia.org/resource/Morice_v_Bishop_of_Durham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Morice_v_Bishop_of_Durham"
