"subject","predicate","object"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/allMusic","http://dbpedia.org/resource/K._Chakravarthi"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/cinematography","A. Venkat"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/director","http://dbpedia.org/resource/K._Bapaiah"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/editing","K. A. Marthand"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/extra","S. P. Balasubramanyam, P.Susheela"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/extra","S. P. Balasubrahmanyam"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/extra","http://dbpedia.org/resource/S._P._Balasubrahmanyam"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/extra","http://dbpedia.org/resource/P._Susheela"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/extra","P.Susheela"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/extraColumn","Singer"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/language","Telugu"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/length","270.0"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/length","271.0"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/length","264.0"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/lyrics","Veturi"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/lyrics","http://dbpedia.org/resource/Veturi"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/music","http://dbpedia.org/resource/K._Chakravarthi"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/producer","http://dbpedia.org/resource/D._Rama_Naidu"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Sridevi"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Krishna_(Telugu_actor)"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Shobhan_Babu"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jaya_Prada"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Suresh_Productions"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/title","Ye Talli Kannado Ninnu"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/title","Naakoka Srimathi Kavali"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/title","Premaku Nenu Pedanu Kanu"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/title","Veyi Padagala Meeda"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/title","Chilakaluripeta Kada Chilako"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/title","Pora O Kantri Mama"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Paruchuri_Brothers"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/abstract","Mundadugu (transl. A step forward) is a 1983 Indian Telugu-language drama film produced by D. Rama Naidu of Suresh Productions and directed by K. Bapaiah, starring Krishna, Sobhan Babu, Sridevi and Jaya Prada. It is remade in Hindi language in 1984 as Maqsad."
"http://dbpedia.org/resource/Mundadugu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Mundadugu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mundadugu?oldid=1121943280&ns=0"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/wikiPageLength",5338
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/K._Bapaiah"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/K._Chakravarthi"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/D._Rama_Naidu"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Suresh_Productions"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jaya_Prada"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Krishna_(Telugu_actor)"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sridevi"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Shobhan_Babu"
"http://dbpedia.org/resource/Mundadugu","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Paruchuri_Brothers"
"http://dbpedia.org/resource/Mundadugu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mundadugu"
