"subject","predicate","object"
"http://dbpedia.org/resource/Octagon_on_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_church_buildings"
"http://dbpedia.org/resource/Octagon_on_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_church_architecture"
"http://dbpedia.org/resource/Octagon_on_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Domes"
"http://dbpedia.org/resource/Octagon_on_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octagon_house"
"http://dbpedia.org/resource/Octagon_on_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naryshkin-style_church.jpg"
"http://dbpedia.org/resource/Octagon_on_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_architecture"
"http://dbpedia.org/resource/Octagon_on_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:N.A.Naidenov_(1891)._Views_of_Moscow._42._Petrovsko-Razumovskoe.png"
"http://dbpedia.org/resource/Octagon_on_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_style"
"http://dbpedia.org/resource/Octagon_on_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Orthodox_church_buildings"
"http://dbpedia.org/resource/Octagon_on_cube","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Baroque"
"http://dbpedia.org/resource/Octagon_on_cube","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восьмерик_на_четверике"
"http://dbpedia.org/resource/Octagon_on_cube","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3phFa"
"http://dbpedia.org/resource/Octagon_on_cube","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Octagon_on_cube"
"http://dbpedia.org/resource/Octagon_on_cube","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Oktogoon_kuubil"
"http://dbpedia.org/resource/Octagon_on_cube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4126744"
"http://dbpedia.org/resource/Octagon_on_cube","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Octagon_on_cube","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Octagon_on_cube","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Naryshkin-style_church.jpg?width=300"
"http://dbpedia.org/resource/Octagon_on_cube","http://dbpedia.org/ontology/abstract","Octagon on cube (also octagon on the quadrangle) is a type of architectural composition in which a building is designed so as the upper octagon-shaped part is placed on the lower cube-shaped part. This composition has been mainly used to design Russian Orthodox churches."
"http://dbpedia.org/resource/Octagon_on_cube","http://dbpedia.org/ontology/abstract","«Восьмерик на четверике» — тип архитектурной композиции церковного здания: верхний объём октагональной конфигурации («восьмерик») поставлен на четверик (как правило, более низкий). Изначально это архитектурное решение получило распространение в русском деревянном храмовом зодчестве. В конце XVII века прочно вошло в арсенал приёмов московского барокко. Сочетание контрастных форм придаёт храму устремлённость ввысь (динамизм — характерная черта стиля барокко). Церкви этого типа продолжали возводиться в российской провинции вплоть до конца XVIII века."
"http://dbpedia.org/resource/Octagon_on_cube","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Octagon_on_cube?oldid=1101876754&ns=0"
"http://dbpedia.org/resource/Octagon_on_cube","http://dbpedia.org/ontology/wikiPageLength",2982
"http://dbpedia.org/resource/Octagon_on_cube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Octagon_on_cube"
