"subject","predicate","object"
"http://dbpedia.org/resource/Marco_Keiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UN-HABITAT"
"http://dbpedia.org/resource/Marco_Keiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Gorbachev"
"http://dbpedia.org/resource/Marco_Keiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Marco_Keiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Meadows"
"http://dbpedia.org/resource/Marco_Keiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Norberg-Hodge"
"http://dbpedia.org/resource/Marco_Keiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathis_Wackernagel"
"http://dbpedia.org/resource/Marco_Keiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marios_Camhis"
"http://dbpedia.org/resource/Marco_Keiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Daly"
"http://dbpedia.org/resource/Marco_Keiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Leisinger"
"http://dbpedia.org/resource/Marco_Keiner","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/marcokeiner/"
"http://dbpedia.org/resource/Marco_Keiner","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p292221010"
"http://dbpedia.org/resource/Marco_Keiner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marco_Keiner"
"http://dbpedia.org/resource/Marco_Keiner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماركو_كينر"
"http://dbpedia.org/resource/Marco_Keiner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49540652"
"http://dbpedia.org/resource/Marco_Keiner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6fv78"
"http://dbpedia.org/resource/Marco_Keiner","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/121281922"
"http://dbpedia.org/resource/Marco_Keiner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/578o6"
"http://dbpedia.org/resource/Marco_Keiner","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marco_Keiner"
"http://dbpedia.org/resource/Marco_Keiner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97806"
"http://dbpedia.org/resource/Marco_Keiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Marco_Keiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marco_Keiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Marco_Keiner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Marco_Keiner","http://dbpedia.org/ontology/abstract","Marco Keiner (* 13. April 1963 in Überlingen) ist ein deutscher Autor und Umwelt-Direktor bei den Vereinten Nationen."
"http://dbpedia.org/resource/Marco_Keiner","http://dbpedia.org/ontology/abstract","Marco Keiner (born 13 April 1963 in Überlingen, Germany) is Director, Environment, Housing and Land Management Division at the United Nations Economic Commission for Europe (UNECE)."
"http://dbpedia.org/resource/Marco_Keiner","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Director"
"http://dbpedia.org/resource/Marco_Keiner","http://schema.org/sameAs","http://viaf.org/viaf/49540652"
"http://dbpedia.org/resource/Marco_Keiner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marco_Keiner?oldid=868894434&ns=0"
"http://dbpedia.org/resource/Marco_Keiner","http://dbpedia.org/ontology/wikiPageLength",6199
"http://dbpedia.org/resource/Marco_Keiner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marco_Keiner"
