"subject","predicate","object"
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/property/gaelicName","Baile a' Chnuic"
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/property/lieutenancyScotland","http://dbpedia.org/resource/Sutherland"
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/property/osGridReference","NC191599"
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/property/postTown","http://dbpedia.org/resource/Rhiconich"
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/property/postcodeArea","IV"
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/property/postcodeDistrict","IV27 4"
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/ontology/councilArea","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Balchrick","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Township"
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/ontology/lieutenancyArea","http://dbpedia.org/resource/Sutherland"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Balchrick?oldid=1085328606&ns=0"
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/ontology/wikiPageLength",1376
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/ontology/postalCode","IV27 4"
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/ontology/postalCode",""
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/ontology/gridReference","NC191599"
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/ontology/gridReference",""
"http://dbpedia.org/resource/Balchrick","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Balchrick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Balchrick"
"http://dbpedia.org/resource/Balchrick","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.1045899391174 58.490539550781)"
