"subject","predicate","object"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyatichi"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smolensk_Oblast"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iron_Age_cultures_of_Europe"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosalsky_District"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dnieper"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tula_Oblast"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dniepr_Balts"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial_mounds"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._A._Brockhaus_AG"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zarubintsy_culture"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_culture"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_cultures_in_Russia"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:East_europe_3-4cc.png"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_cultures_of_Eastern_Europe"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaluga_Oblast"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baltic_archaeological_cultures"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oryol_Oblast"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galindians"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oka_River"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.admoblkaluga.ru/New/History/Archaeology/1.htm"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sledovnet.ru/osnov.php%3Fidstat=7&idcatstat=1"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080615035258/http:/rain.prohosting.com/lut/etnicheski_sostav_orla.htm"
"http://dbpedia.org/resource/Moshchiny_culture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4305401"
"http://dbpedia.org/resource/Moshchiny_culture","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kultura_moszczyńska"
"http://dbpedia.org/resource/Moshchiny_culture","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мощинська_культура"
"http://dbpedia.org/resource/Moshchiny_culture","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mosjtsjiny-cultuur"
"http://dbpedia.org/resource/Moshchiny_culture","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мощинская_культура"
"http://dbpedia.org/resource/Moshchiny_culture","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3zA3x"
"http://dbpedia.org/resource/Moshchiny_culture","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moschtschiny-Kultur"
"http://dbpedia.org/resource/Moshchiny_culture","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Moščino_kultūra"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/East_europe_3-4cc.png?width=300"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/property/date","April 2020"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/abstract","Die Moschtschiny-Kultur (russisch Мощинская культура) war eine archäologische Kultur der Eisenzeit vom 4. bis 7. Jahrhundert im heutigen westlichen Russland. Sie ist die östlichste bekannte baltische Kultur überhaupt."
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/abstract","De Mosjtsjiny-cultuur (Russisch: Мощинская культура, Mosjtsjinskaja koeltoera) is een archeologische cultuur van de ijzertijd die bestond in de 4e tot 7e eeuw in de oblasten Kaloega, Toela en Orjol. De naam van de cultuur is afgeleid van een oude nederzetting in de buurt van het dorp Mosjtsjiny in het rajon Mosalsk van de oblast Kaloega. De cultuur vormde zich door de interactie van de lokale bevolking der Joechnovocultuur met immigranten van de Zaroebyntsi-cultuur. Ze is verwant aan de Dnjepr-Dvinacultuur. De bevolking leefde in bosgebieden aan de bovenloop van de Dnjepr en Oka. Ze woonde in versterkte nederzettingen, hield zich bezig met landbouw en veeteelt, en had een goed ontwikkelde metallurgie van brons en ijzer. De doden werden gecremeerd en in grafheuvels bijgezet. De vondsten omvatten handgevormd aardewerk van diverse vormen met een glad oppervlak, en bronzen ornamenten. De Mosjtsjiny-cultuur wordt in verband gebracht met de in de kronieken vermelde Baltische stam der Goljaden. Ze vormden vanaf de 8e-10e eeuw het lokale etnische substraat van de Slavische stam der Vjatitsjen."
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/abstract","Kultura moszczyńska – kultura archeologiczna datowana na okres IV–VII wieku, stanowisko eponimiczne Moszczyny koło Kaługi (Rosja). Ludność zamieszkiwała obszary leśne w dorzeczach górnego Dniepru i górnej Oki, trudniła się rolnictwem i hodowlą, posiadała wysokorozwiniętą metalurgię brązu i żelaza. Pochówki kurhanowe, ciałopalne. Dyskutowana jest kwestia etnosu tworzącego kulturę, przypisywana jest ludom bałtyjskim, być może wymienionym przez Jordanesa Coldas. Tereny tej kultury w VIII–X w. zajmują słowiańscy Wiatycze."
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/abstract","The Moshchiny culture (Russian: Мощинская культура) was an archaeological culture of the Iron Age from the 4th to the 7th century in present-day western Russia. It is the easternmost known Baltic culture."
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/abstract","Мо́щинская культура — археологическая культура днепровских балтов железного века, распространённая в IV—VII веках на территориях сегодняшних Калужской, Орловской и Тульской областей России. Образование мощинской культуры относится к третьему периоду раннего железного века (IV—VII вв.) — времени больших событий в истории Европы и связано это прежде всего с продвижением на запад гуннских кочевых орд, нашествием германских племён на Римскую империю и в связи с этим — великим переселением народов. На рубеже новой эры под натиском сарматов часть племён почепской культуры мигрировала в район верхней Оки, где они растворились в среде племён верхнеокской культуры. На территории бассейна верхнего течения Оки, на основе верхнеокской и почепской культур сложилась новая культура балтов — мощинская. Мощинский клад (III век) отражает влияние славян киевской культуры на окские племена. Мощинская культура была выделена в 1941 году П. Н. Третьяковым и получила название по Мощинскому городищу у села Мощины в Мосальском районе Калужской области. П. Н. Третьяков и Т. Н. Никольская были единодушны в мнении о миграции населения на верхнюю Оку с верховьев Десны. Но П. Н. Третьяков утверждал, что это связано с племенами зарубинецкой культуры и, что движение началось уже в первые века новой эры. Первоначально он считал мощинскую культуру славянской, в последующем — то смешанной балто-славянской, то причислял её к восточной балтской группе, оказавшейся под влиянием племён зарубинецкой культуры. В. В. Седов, в отличие от Третьякова, считал мощинскую культуру сложившейся под влиянием зарубинцев — выходцев из западных областей балтского мира. Т. Н. Никольская появление нового мощинского населения в верхнеокском бассейне относила к IV—V векам. Распространение элементов мощинской культуры происходило в северо-восточном, восточном и юго-восточном направлениях — в среду дьяковских племён, а также в западном направлении — оказало влияние на тушемлинскую культуру. Первые славяне в верховьях Оки появились предположительно в IV веке. Это было население черняховской культуры, спасавшееся от гуннских погромов 376-го года. Переселенцы расселялись среди населения мощинской культуры близкого им балтского этноса. Следствием этого явилась трансформация мощинской культуры прежде всего в культурно-материальном и хозяйственном облике — в керамике, активизации земледельческой деятельности, широкого распространения поселений-селищ (в отличие от небольших укреплённых городищ мощинцев). Новый большой прилив славянского населения зафиксирован археологами VIII веком, который связывается уже с вятичами."
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/abstract","Мощинська культура — археологічна культура залізної доби, що асоціюється зі зниклим на кінцевих етапах асиміляції цієї культури останніх племен балтомовного народу Голяді, які в кінці 14 століття були поглинуті Московським князівством, та поступово ще протягом декількох століть славянізувались у його складі, переходячи на слов'янське койне зі збереженням своїх фонетичних особливостей, які відрізняють теперішню російську мову від української. Існувала в IV—VII століттях на території Калузької, Орловської,Тульської та частково Смоленської областей."
"http://dbpedia.org/resource/Moshchiny_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moshchiny_culture?oldid=1076274188&ns=0"
"http://dbpedia.org/resource/Moshchiny_culture","http://dbpedia.org/ontology/wikiPageLength",3289
"http://dbpedia.org/resource/Moshchiny_culture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moshchiny_culture"
