"subject","predicate","object"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingstown,_County_Dublin"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhyl"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mersey_Flat"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_Creek_(London)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulroy_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listuguj_Mi'gmaq_First_Nation"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inishbofin,_County_Donegal"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barth,_Germany"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portsoy"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hoods_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentish_Knock_(England)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_House"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Schleswig"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_the_Two_Sicilies"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Holland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Manacles"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bône"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwickshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudgeon_Lightship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Humber"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton-on-Tees"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calais"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loire-Inférieure"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalhouse_Fort"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilrush"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantabria"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caernarvon_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audreselles"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenby"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Lewis"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglesey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorgan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyllshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skagen"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Nene"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Arran"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_boat"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padstow"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barquentine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marseille"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riga"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barque"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyhead"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigantine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Mersey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough,_North_Yorkshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alt_Skagen"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howick,_Northumberland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlissingen"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puget_Sound"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barneville-Carteret"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine-Inférieure"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_North_America"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scroby_Sands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agger_Canal"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellevoetsluis"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filibuster_(military)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corton,_Suffolk"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Free_Territory_Trieste_Flag.svg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochefort,_Charente-Inférieure"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brăila"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arendal"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tyne"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Hebrides"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eyemouth"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkcudbright"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isles_of_Scilly"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haisborough_Sands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Härnösand"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tortola"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ille-et-Vilaine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eccles-on-Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pernambuco"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston,_Massachusetts"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Netherlands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_London,_Eastern_Cape"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Monmouthshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiganshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clovelly"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsgate"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arica"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Riding_of_Yorkshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouse_Lightship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canary_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egersund"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Wight"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smack_(ship)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beylik_of_Tunis"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrigento"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schooner"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leith"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Ives,_Cornwall"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stettin"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barra"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calcutta"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbeltown"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar_(1855_ship)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryde"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appledore,_Torridge"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogense"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakefield"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells-next-the-Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_States"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Revenue_Cutter_Service"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azores"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmullet"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brindisi"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warkworth,_Northumberland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirlingshire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundrum_Bay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umeå"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamlash"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardglass"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Horn"
"http://dbpedia.org/resource/List_of_shipwrecks_in_December_1858","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Buryan"
