"subject","predicate","object"
"http://dbpedia.org/resource/Christopher_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Los_Angeles_riots"
"http://dbpedia.org/resource/Christopher_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Police_Department"
"http://dbpedia.org/resource/Christopher_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/Christopher_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Police_misconduct_in_the_United_States"
"http://dbpedia.org/resource/Christopher_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928173818/http:/www.parc.info/client_files/Special%20Reports/2%20-%20Five%20Years%20Later%20-%20Christopher%20Commission.pdf"
"http://dbpedia.org/resource/Christopher_Commission","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722124708/http:/www.parc.info/client_files/Special%20Reports/1%20-%20Chistopher%20Commision.pdf"
"http://dbpedia.org/resource/Christopher_Commission","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4229657"
"http://dbpedia.org/resource/Christopher_Commission","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Комиссия_Кристофера"
"http://dbpedia.org/resource/Christopher_Commission","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3uxTz"
"http://dbpedia.org/resource/Christopher_Commission","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h8tr"
"http://dbpedia.org/resource/Christopher_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LAPD"
"http://dbpedia.org/resource/Christopher_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/Christopher_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Christopher_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Christopher_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Christopher_Commission","http://dbpedia.org/ontology/abstract","Независимая комиссия Полицейского Управления Лос-Анджелеса, известная как Комиссия Кристофера (англ. Christopher Commission), сформирована в апреле 1991 года после нашумевшего «дела Родни Кинга» (англ. Rodney King) мэром Лос-Анджелеса Томом Бредли (англ. Tomas J. Bradley). Комиссию возглавил адвокат Уоррен Кристофер (англ. Warren Christopher), ставший впоследствии Государственным Секретарем США в администрации Билла Клинтона. ""Комиссия создана для проведения полного анализа функционирования Полицейского Управления Лос-Анджелеса (англ. Los Angeles Police Department), включая систему набора персонала, спецподготовки, соблюдения внутренний дисциплины и взаимодействия с гражданскими организациями. После избрания Ричарда Риордана (англ. Richard Riordan) на пост мэра Лос-Анджелеса деятельность Комиссии и реформы Управления были приостановлены."
"http://dbpedia.org/resource/Christopher_Commission","http://dbpedia.org/ontology/abstract","The Independent Commission on the Los Angeles Police Department, informally known as the Christopher Commission, was formed by then-mayor of Los Angeles Tom Bradley in April 1991, in the wake of the Rodney King beating. It was chaired by attorney Warren Christopher (who later became U.S. Secretary of State under President Bill Clinton). ""The commission was created to conduct 'a full and fair examination of the structure and operation of the LAPD,' including its recruitment and training practices, internal disciplinary system, and citizen complaint system."" A year after the commission was formed, the officers involved in the King beating were acquitted, leading to the 1992 Los Angeles riots."
"http://dbpedia.org/resource/Christopher_Commission","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christopher_Commission?oldid=1094043295&ns=0"
"http://dbpedia.org/resource/Christopher_Commission","http://dbpedia.org/ontology/wikiPageLength",5127
"http://dbpedia.org/resource/Christopher_Commission","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Christopher_Commission"
