"subject","predicate","object"
"http://dbpedia.org/resource/Baksh_Nasikh","http://www.w3.org/2000/01/rdf-schema#comment","Baksh Nasikh (in urdu: امام بخش ناسخ; Faizabad, 1776 – Lucknow, 1838) è stato un poeta indiano, di lingua urdu, vissuto durante l'era Moghul."
"http://dbpedia.org/resource/Baksh_Nasikh","http://xmlns.com/foaf/0.1/name","Baksh Nasikh"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/property/name","Baksh Nasikh"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Faizabad"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Lucknow"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Lucknow"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Faizabad"
"http://dbpedia.org/resource/Baksh_Nasikh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urdu-language_poets_from_India"
"http://dbpedia.org/resource/Baksh_Nasikh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1770s_births"
"http://dbpedia.org/resource/Baksh_Nasikh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_deaths"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/ontology/wikiPageID",26355645
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/ontology/wikiPageRevisionID",1060052843
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khwaja_Haidar_Ali_Aatish"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucknow"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urdu-language_poets_from_India"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Urdu_poets"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rekhta"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu_poet"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_era"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1770s_births"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nawab_of_Awadh"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahadur_Shah_Zafar"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faizabad"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghazal"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1838_deaths"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/Baksh_Nasikh","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/امام_بخش_ناسخ"
"http://dbpedia.org/resource/Baksh_Nasikh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6575909"
"http://dbpedia.org/resource/Baksh_Nasikh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baksh_Nasikh"
"http://dbpedia.org/resource/Baksh_Nasikh","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1017135924"
"http://dbpedia.org/resource/Baksh_Nasikh","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بخش_ناسخ"
"http://dbpedia.org/resource/Baksh_Nasikh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4V9JZ"
"http://dbpedia.org/resource/Baksh_Nasikh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbzbn5"
"http://dbpedia.org/resource/Baksh_Nasikh","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Baksh_Nasikh"
"http://dbpedia.org/resource/Baksh_Nasikh","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਇਮਾਮ_ਬਖ਼ਸ਼_ਨਾਸਿੱਖ"
"http://dbpedia.org/resource/Baksh_Nasikh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4849552"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/property/birthDate",1771
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/property/deathDate",1838
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Ghazal"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/property/nationality","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Urdu_poet"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/property/period","http://dbpedia.org/resource/Mughal_era"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Love"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/ontology/abstract","Imam Baksh Nasikh (Urdu: اِمام بخش ناسِخ; 1776-1839) was an Urdu poet of the Mughal era who has been noted for his role in promoting Lucknow as a centre of poetry and innovation. He first succeeded in gaining the patronage of Meer Kazim Ali whose property he inherited. In the 1830s Nasikh developed a rivalry with fellow ghazal writer and Lucknowi Khwaja Haidar Ali Aatish. After ""contemptuously"" denying an offer of patronage from the nawab of Awadh, Nasikh was forced to leave Lucknow. Afterwards, he went back and forth from and to Lucknow, fleeing when minister Hakim Mehdi was in power. Nasikh finally returned from exile after the death of Mehdi in 1837 and died in Lucknow in 1839. It took until Bahadur Shah Zafar's reign for the art of ghazal poetry to be restored to its former glory, now in Delhi."
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/ontology/abstract","Baksh Nasikh (in urdu: امام بخش ناسخ; Faizabad, 1776 – Lucknow, 1838) è stato un poeta indiano, di lingua urdu, vissuto durante l'era Moghul."
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/property/pseudonym","Nasikh"
"http://dbpedia.org/resource/Baksh_Nasikh","http://purl.org/dc/elements/1.1/subject","http://dbpedia.org/resource/Love"
"http://dbpedia.org/resource/Baksh_Nasikh","http://purl.org/dc/elements/1.1/subject","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Baksh_Nasikh","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Baksh_Nasikh","http://schema.org/sameAs","http://viaf.org/viaf/6575909"
"http://dbpedia.org/resource/Baksh_Nasikh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baksh_Nasikh?oldid=1060052843&ns=0"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/ontology/wikiPageLength",3007
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/ontology/pseudonym","Nasikh (meaning obliterator or amanuensis)"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Ghazal"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/ontology/nationality","http://dbpedia.org/resource/Indian_subcontinent"
"http://dbpedia.org/resource/Baksh_Nasikh","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Urdu_poet"
"http://dbpedia.org/resource/Baksh_Nasikh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baksh_Nasikh"
