"subject","predicate","object"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/property/commonName","Aguascalientes Department"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/property/governmentType","Empire"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/property/imageMap","Political divisions of Mexico 1865 .svg"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/property/leader","Francisco R. de Esparza"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/property/nativeName","Departamento de Aguascalientes"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/property/p","Zacatecas"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/property/p","Jalisco"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/property/p","Aguascalientes"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/property/s","Aguascalientes"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/property/s","Zacatecas"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/property/s","Jalisco"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/property/subdivision","Department"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/property/nation","the Second Mexican Empire"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/property/imageMapCaption","Departments of the Second Mexican Empire. Aguascalientes Department is denoted with the number ""21""."
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/ontology/abstract","The Aguascalientes Department (1865−1867) was a department of the Second Mexican Empire, located in the present-day states of Aguascalientes, Jalisco, and Zacatecas in Central Mexico. It was established by an imperial decree on March 3, 1865, which specified: Department of Aguascalientes. It is bordered to the north by the and , serving as boundaries the formerly recognized between the extinct [States] of Aguascalientes and Zacatecas, and between those of Jalisco, San Luis Potosí and Zacatecas. To the East with the , within the limits set to it, towards the West. To the south with the , and , from which it is separated by the Lerma River, until its mouth in the Lake Chapala, its shore and the Grande or Tololotlán River, from its exit from the Lake as far as the Juchipila River meets it. To the west with the Department of Zacatecas, serving as a dividing line the current of the Juchipila River, from the North of the town of Tabasco to its meeting with the Río Grande or Tololotlán. The Aguascalientes Department was one of the fifty departments of the Second Mexican Empire, and was administered by the prefect Francisco R. de Esparza. The population of the department in the year 1865 was 433,151, meaning that it was the fourth-most populous department behind (3rd), (2nd), and (1st)."
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/ontology/abstract","Aguascalientes fue un departamento del Segundo Imperio Mexicano (1865-1867), ubicado en los actuales estados de Aguascalientes, Jalisco (Altos de Jalisco) y Zacatecas en el centro de México. Fue establecido por un decreto imperial el 3 de marzo de 1865, que especificaba:​ Departamento de Aguascalientes. Limita al norte con los departamentos de y , sirviendo como límites los anteriormente reconocidos entre los extintos [estados] de Aguascalientes y Zacatecas, y entre los de Jalisco, San Luis Potosí y Zacatecas. Al este con el departamento de , dentro de los límites que se le fijan, hacia el oeste. Al sur con los departamentos de , y , de los cuales está separado por el río Lerma, hasta su desembocadura en el lago Chapala, su orilla y el río Grande o Tololotlán, desde su salida del lago hasta el río Juchipila se encuentra con él. Al oeste con el departamento de Zacatecas, sirviendo como línea divisoria la corriente del río Juchipila, desde el norte del poblado de Tabasco hasta su encuentro con el río Grande o Tololotlán. El departamento de Aguascalientes fue uno de los cincuenta departamentos del Segundo Imperio Mexicano, y fue administrado por el prefecto Francisco R. de Esparza.​ La población del departamento en el año 1865 era de 433 151, lo que significa que era el cuarto departamento más poblado detrás de Puebla (3º), Valle de México (2º) y (1º).​"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/property/capital","http://dbpedia.org/resource/Aguascalientes_City"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/property/flagP","Flag of Jalisco.svg"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/property/flagP","Flag of Zacatecas.svg"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/property/flagP","Flag of Aguascalientes.svg"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/property/flagS","Flag of Aguascalientes.svg"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/property/flagS","Flag of Jalisco.svg"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/property/flagS","Flag of Zacatecas.svg"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/property/lifeSpan",1865
"http://dbpedia.org/resource/Aguascalientes_Department","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aguascalientes_Department?oldid=1119404742&ns=0"
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/ontology/wikiPageLength",3504
"http://dbpedia.org/resource/Aguascalientes_Department","http://dbpedia.org/ontology/capital","http://dbpedia.org/resource/Aguascalientes_City"
"http://dbpedia.org/resource/Aguascalientes_Department","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aguascalientes_Department"
