"subject","predicate","object"
"http://dbpedia.org/resource/William_Le_Hardy","http://www.w3.org/2000/01/rdf-schema#label","William Le Hardy"
"http://dbpedia.org/resource/William_Le_Hardy","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant-Colonel William Henry Clement Le Hardy (1889 – 28 December 1961) was an English archivist."
"http://dbpedia.org/resource/William_Le_Hardy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/William_Le_Hardy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/William_Le_Hardy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/William_Le_Hardy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/William_Le_Hardy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/William_Le_Hardy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_Regiment_officers"
"http://dbpedia.org/resource/William_Le_Hardy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_archivists"
"http://dbpedia.org/resource/William_Le_Hardy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Westminster_School,_London"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageID",21439250
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageRevisionID",1091373881
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Regiment_(1908–1938)"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Page_(historian)"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:London_Regiment_officers"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarter_Sessions"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesex"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_I"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_School"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Record_Office"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Archivists"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_John_Hardy"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_archivists"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_births"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Duffus_Hardy"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_record_office"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_County_History"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_(County_of_London)_Battalion"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Hardy"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Antiquaries_of_London"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Westminster_School,_London"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archivist"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Metropolitan_Archives"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Reserve_(United_Kingdom)"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Records_Association"
"http://dbpedia.org/resource/William_Le_Hardy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x5Vz"
"http://dbpedia.org/resource/William_Le_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/94489043"
"http://dbpedia.org/resource/William_Le_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f85bh"
"http://dbpedia.org/resource/William_Le_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Le_Hardy"
"http://dbpedia.org/resource/William_Le_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8014386"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_National_Archives_ID"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/abstract","Lieutenant-Colonel William Henry Clement Le Hardy (1889 – 28 December 1961) was an English archivist."
"http://dbpedia.org/resource/William_Le_Hardy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hardy"
"http://dbpedia.org/resource/William_Le_Hardy","http://schema.org/sameAs","http://viaf.org/viaf/94489043"
"http://dbpedia.org/resource/William_Le_Hardy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Le_Hardy?oldid=1091373881&ns=0"
"http://dbpedia.org/resource/William_Le_Hardy","http://dbpedia.org/ontology/wikiPageLength",3732
"http://dbpedia.org/resource/William_Le_Hardy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Le_Hardy"
