"subject","predicate","object"
"http://dbpedia.org/resource/Langer","http://www.w3.org/2000/01/rdf-schema#comment","Langer és el nom dels següents personatges: 
* Ferdinand Langer (Leimen, Heidelberg, 1839 - Kirneck, 1905), compositor alemany del Romanticisme 
* Hermann Langer (Höckendorf, Saxònia, 1819 - Dresden, 1889), pedagog i organista alemany 
* Robert Langer (Albany, 1948), enginyer químic i professor universitari estatunidenc especialista en biotecnologia 
* Susanne Langer (Manhattan, Nova York, 1895 − Old Lyme, Connecticut, 1985), filòsofa estatunidenca(Vegeu també: Lang i Lange)
"
"http://dbpedia.org/resource/Langer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Langer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_from_nicknames"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageID",2301364
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageRevisionID",1113801438
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl-Heinz_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludy_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alois_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langer_correction"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayanti_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langer's_lines"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Langer_(surgeon)"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_from_nicknames"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiberno-English"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_May"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-language_surnames"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiří_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutz_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Langer_(swimmer)"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimí_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Langer_(architect)"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerzy_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_S._Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Langer_(Assemblyman)"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_S._Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Ernest_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nils_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Langer_(scholar)"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_M._Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwido_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilda_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langer_Bach"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langer_Eugen"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anja_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanne_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langer_vote"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mads_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langer_Heinrich_mine"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langer_House"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langer_See"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_C._Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_de_Franckenpoint"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucyna_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felicia_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_Witches"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_L._Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salomon_Z._Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/František_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mayanti_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Karl-Heinz_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ludy_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alois_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Justin_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alexander_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Langer's_lines"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Langer_correction"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ellen_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bernard_Langer_(surgeon)"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Milan_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jiří_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ivan_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ruth_Langer_(swimmer)"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mimí_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bernhard_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albert_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Karl_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Karl_Langer_(architect)"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lutz_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Scott_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Nils_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jerzy_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Langer_(Assemblyman)"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elena_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Clyde_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rob_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_S._Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Allan_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rudolf_Ernest_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Robert_S._Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Arthur_M._Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gwido_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Clive_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/A._J._Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ruth_Langer_(scholar)"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Langer_Bach"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Langer_Eugen"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Adam_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Kris_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jim_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Walter_C._Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Susanne_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gilda_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lucyna_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mads_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Eli_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Langer_Heinrich_mine"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Anja_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Langer_House"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Langer_See"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jason_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Langer_vote"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sylvia_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Felicia_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_L._Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Michael_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rudolf_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/František_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lawrence_L._Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gertrude_Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Salomon_Z._Langer"
"http://dbpedia.org/resource/Langer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Langer"
"http://dbpedia.org/resource/Langer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Langer"
"http://dbpedia.org/resource/Langer","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Langer_(razločitev)"
"http://dbpedia.org/resource/Langer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Langer_(ujednoznacznienie)"
"http://dbpedia.org/resource/Langer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/란게르"
"http://dbpedia.org/resource/Langer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лангер"
"http://dbpedia.org/resource/Langer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20034556"
"http://dbpedia.org/resource/Langer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Langer"
"http://dbpedia.org/resource/Langer","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Langer"
"http://dbpedia.org/resource/Langer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Langer"
"http://dbpedia.org/resource/Langer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ugsv"
"http://dbpedia.org/resource/Langer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לנגר"
"http://dbpedia.org/resource/Langer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Langer"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/abstract","Langer je příjmení následujících osob: 
* Alfons Jindra (Alfons Jindřich Langer; 1908–1978), český skladatel, aranžér a hudebník 
* Alois Langer (1893–1945), československý politik a poslanec 
* , německý golfista 
* David Langer (* 1976), český fotbalista, záložník 
* Eduard Langer (1852–1914), českoněmecký právník, podnikatel, menšinový aktivista a politik 
* Filip Langer (* 2001), český florbalový útočník a reprezentant 
* František Langer (1888–1965), český lékař a spisovatel, bratr Jiřího 
* Franz Langer, pseudonym spisovatele Karla Maye 
* Gerard Langer (1900–??), český a československý politik, poválečný poslanec KSČ 
* Ivan Langer (* 1967), český politik 
* Jaroslav Langer (1918–2008 nebo 2009), česko-německý právník a politolog 
* Jiří Langer (1894–1943), český publicista a překladatel, bratr Františkův 
* Johann Langer (???–1921), moravskoněmecký podnikatel a politik, zemský poslanec a starosta Šternberka 
* , německý teolog a reformátor 
* Josef Jaroslav Langer (1806–1846), český básník 
* , svitavský podnikatel; viz Langrova vila 
* Karel Langer (1878–1947), český malíř 
* Martin Langer (* 1972), český básník, fotograf a režisér 
* Milan Langer (* 1955), český pianista 
* Miroslav Langer, rozcestník 
* Petr Langer (* 1977), český právník 
* , ředitel hranického gymnázia 
* Robert Langer, vícero nositelů 
* Stanislav Langer (1924–2004), český klinický psycholog a vysokoškolský učitel 
* Walther Langer (1899-1955), československý krasobruslařženská podoba 
* Aneta Langerová (* 1986), česká zpěvačka 
* Suzanne Langerová (1896–1985), americká filozofkapodobné příjmení 
* LangrTato stránka je rozcestník odkazující na články o různých nositelích stejného příjmení. Pokud vás sem dovedl nějaký odkaz, který by měl správně směřovat na článek o určité osobě, můžete Wikipedii pomoci tím, že se vrátíte na odkazující stránku a opravíte tam odkaz tak, aby vedl přímo na odpovídající konkrétní článek. V případě, že si nejste jisti, přidejte, prosíme, stránku na seznam."
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/abstract","Langer és el nom dels següents personatges: 
* Ferdinand Langer (Leimen, Heidelberg, 1839 - Kirneck, 1905), compositor alemany del Romanticisme 
* Hermann Langer (Höckendorf, Saxònia, 1819 - Dresden, 1889), pedagog i organista alemany 
* Robert Langer (Albany, 1948), enginyer químic i professor universitari estatunidenc especialista en biotecnologia 
* Susanne Langer (Manhattan, Nova York, 1895 − Old Lyme, Connecticut, 1985), filòsofa estatunidenca(Vegeu també: Lang i Lange)
"
"http://dbpedia.org/resource/Langer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Langer?oldid=1113801438&ns=0"
"http://dbpedia.org/resource/Langer","http://dbpedia.org/ontology/wikiPageLength",3551
"http://dbpedia.org/resource/Langer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Langer"
