"subject","predicate","object"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DDR4_SDRAM"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_on_a_chip"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exynos"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARM_Holdings"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphics_processing_unit"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speculative_execution"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big.LITTLE"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ARM_architecture"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ARM_Holdings_IP_cores"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualcomm"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instruction_set"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualcomm_Snapdragon"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ARMv8-A_microarchitectures"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Out-of-order_execution"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_signal_processor"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computer-related_introductions_in_2012"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tegra"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advanced_Micro_Devices"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor_intellectual_property_core"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superscalar"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140618072525/http:/infocenter.arm.com/help/topic/com.arm.doc.subset.cortexa.a57/index.html%7Cdate=June"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arm.com/products/processors/cortex-a50/cortex-a57-processor.php"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/ARM_Cortex-A57"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ARM_Cortex-A57"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fn3j"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17112311"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ARM_Cortex-A57"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_lgpmd"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ARM_Cortex-A57"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Application_ARM-based_chips"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_CPU"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/property/producedStart",2012
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/property/successor","http://dbpedia.org/resource/ARM_Cortex-A72"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/property/title","ARM Cortex-A57 Technical Reference Manuals"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/property/url",0001-06-18
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/ontology/abstract","The ARM Cortex-A57 is a central processing unit implementing the ARMv8-A 64-bit instruction set designed by ARM Holdings. The Cortex-A57 is an out-of-order superscalar pipeline. It is available as SIP core to licensees, and its design makes it suitable for integration with other SIP cores (e.g. GPU, display controller, DSP, image processor, etc.) into one die constituting a system on a chip (SoC)."
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/ontology/abstract","ARM Cortex-A57是一个由Arm设计的ARMv8-A 64 位中央处理器指令集架構。2014年1月， 超威半导体发布了服务器處理器皓龙 A1100 。該處理器有四个或八个Cortex-A57内核。 2014年第四季度，高通發佈了骁龙810。它包含四个Cortex-A57和四个ARM Cortex-A53内核。"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/ontology/abstract","ARM Cortex-A57 — суперскалярний 64-бітний мікропроцесор компанії ARM Holdings. Процесор забезпечує добрий баланс між продуктивністю і споживаною потужністю, може підтримувати 32-розрядні та 64-розрядні додатки. Cortex-A57 забезпечує значно вищу продуктивність у порівнянні з успішним процесором Cortex-A7 і може використовуватись у пристроях з автономним живленням. Порівняно з молодшою версією ARM Cortex-A53 має більшу частоту та значно менше енергоспоживання, але на однакових тактових частотах дещо програє у продуктивності ARM Cortex-A53."
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/property/designfirm","http://dbpedia.org/resource/ARM_Holdings"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/property/l1cache",80
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/property/l2cache",512
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/property/l3cache","none"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/property/microarch","ARMv8-A"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/property/numcores",1
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/property/pcode","Atlas"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Microarchitecture"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ARM_Cortex-A57?oldid=1073221614&ns=0"
"http://dbpedia.org/resource/ARM_Cortex-A57","http://dbpedia.org/ontology/wikiPageLength",6199
"http://dbpedia.org/resource/ARM_Cortex-A57","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ARM_Cortex-A57"
