"subject","predicate","object"
"http://dbpedia.org/resource/Zork_I","http://www.w3.org/2000/01/rdf-schema#comment","Zork: The Great Underground Empire — Part I, позже известная как Zork I — компьютерная игра в жанре interactive fiction, написанная Марком Бланком, Дэйвом Леблингом, Брюсом Дэниэлсом и Тимом Андерсоном и опубликованная Infocom в 1980 году. Игра стала первой в популярной трилогии Zork и была выпущена для большого числа компьютерных систем. Это была первая игра Infocom. К 1986 году было продано 378 987 копий игры."
"http://dbpedia.org/resource/Zork_I","http://dbpedia.org/ontology/wikiPageID",1834899
"http://dbpedia.org/resource/Zork_I","http://dbpedia.org/ontology/wikiPageRevisionID",1103220265
"http://dbpedia.org/resource/Zork_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zork"
"http://dbpedia.org/resource/Zork_I","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Zork"
"http://dbpedia.org/resource/Zork_I","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Zork_I"
"http://dbpedia.org/resource/Zork_I","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Zork_I:_The_Great_Underground_Empire"
"http://dbpedia.org/resource/Zork_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2192105"
"http://dbpedia.org/resource/Zork_I","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zork_I:_The_Great_Underground_Empire"
"http://dbpedia.org/resource/Zork_I","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zork_I:_The_Great_Underground_Empire"
"http://dbpedia.org/resource/Zork_I","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2544B"
"http://dbpedia.org/resource/Zork_I","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zork_I"
"http://dbpedia.org/resource/Zork_I","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zork:_The_Great_Underground_Empire"
"http://dbpedia.org/resource/Zork_I","http://dbpedia.org/ontology/abstract","Zork: The Great Underground Empire — Part I, позже известная как Zork I — компьютерная игра в жанре interactive fiction, написанная Марком Бланком, Дэйвом Леблингом, Брюсом Дэниэлсом и Тимом Андерсоном и опубликованная Infocom в 1980 году. Игра стала первой в популярной трилогии Zork и была выпущена для большого числа компьютерных систем. Это была первая игра Infocom. К 1986 году было продано 378 987 копий игры."
"http://dbpedia.org/resource/Zork_I","http://dbpedia.org/ontology/abstract","Zork I: The Great Underground Empire est un jeu vidéo du type fiction interactive entièrement textuelle. Il a été développé par Marc Blank, Dave Lebling, Bruce Daniels et Tim Anderson puis publié par Infocom en 1980. C'est le premier jeu d'Infocom et surtout le premier jeu de la série Zork, qui se poursuivra notamment avec Zork II et Zork III. Zork I est le plus grand succès d'Infocom ; selon des documents internes, il s'est vendu à plus de 450 000 exemplaires entre 1980 et 1988. Malgré son interface vieillissante, le jeu continuait à se vendre par dizaines de milliers même à la fin des années 1980."
"http://dbpedia.org/resource/Zork_I","http://dbpedia.org/ontology/abstract","Zork: The Great Underground Empire is een tekstadventure voor de onder andere de Apple II, uitgegeven door Infocom. Het spel werd uitgebracht in 1980. Later werd het spel geporteerd voor andere homecomputers."
"http://dbpedia.org/resource/Zork_I","http://dbpedia.org/ontology/abstract","Zork: The Great Underground Empire - Part I, més tard conegut com a Zork I, és un videojoc d'aventura conversacional programat per , , i i publicat per Infocom el 1980. Va ser el primer joc de la popular trilogia Zork i va ser llançat per a una àmplia gamma de sistemes informàtics, seguit per i . Va ser el primer joc d'Infocom, i es van vendre 378.987 còpies fins al 1986."
"http://dbpedia.org/resource/Zork_I","http://dbpedia.org/ontology/abstract","Zork I: The Great Underground Empire (letteralmente ""il grande impero sotterraneo""), in seguito rititolato semplicemente come Zork I, è un videogioco di genere avventura testuale scritto da Marc Blank, Dave Lebling, Bruce Daniels e Tim Anderson e pubblicato da Infocom nel 1980. È il primo capitolo della trilogia di Zork, derivata da un gioco unico sviluppato a fine anni '70 su mainframe. La prima edizione commerciale è del novembre 1980 per PDP-11, in seguito è stato pubblicato per un gran numero di home computer, seguito da Zork II e Zork III. Vendette più di 400 000 copie."
"http://dbpedia.org/resource/Zork_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zork_I?oldid=1103220265&ns=0"
"http://dbpedia.org/resource/Zork_I","http://dbpedia.org/ontology/wikiPageLength",18
"http://dbpedia.org/resource/Zork_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zork_I"
