"subject","predicate","object"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Air_Force_navbox"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_force_infantry"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_States_Air_Force.svg?width=300"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Southern_Watch"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/property/branch",25
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Otis_Air_National_Guard_Base"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/property/motto","First to Defend"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/property/role","http://dbpedia.org/resource/Military_police"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/property/role","http://dbpedia.org/resource/Air_force_infantry"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/property/size","http://dbpedia.org/resource/Squadron_(aviation)"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/property/unitName","8812800.0"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/abstract","The 102d Security Forces Squadron (102 SFS) is a unit of the 102d Intelligence Wing, Massachusetts Air National Guard, at Otis Air National Guard Base, Joint Base Cape Cod, Massachusetts. If activated to federal service, the squadron is gained by the United States Air Force. As an Air National Guard unit, the 102d Security Forces Squadron is not in the normal United States Air Force chain of command and is under the jurisdiction of the Massachusetts Air National Guard unless activated to federal service by order of the President of the United States."
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/102d_Security_Forces_Squadron?oldid=1009934165&ns=0"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/wikiPageLength",2851
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/militaryUnitSize","Squadron"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/motto","First to Defend"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/role","Military police"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/role","Air force infantry"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Operation_Southern_Watch"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Otis_Air_National_Guard_Base"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Air_National_Guard"
"http://dbpedia.org/resource/102d_Security_Forces_Squadron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/102d_Security_Forces_Squadron"
