"subject","predicate","object"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_software"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MyFitnessPal_Logo.png?width=300"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/property/author","Mike Lee"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/property/author","Albert Lee"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/property/developer","MyFitnessPal, Inc."
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Health_informatics"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Physical_fitness"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/property/license","http://dbpedia.org/resource/Freemium"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/property/logo","MyFitnessPal Logo.png"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/property/released",2005
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/property/website","https://www.myfitnesspal.com"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/property/website",""
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/abstract","ماي فتنس بال (بالإنجليزية: MyFitnessPal)‏ هو تطبيق وموقع للهواتف الذكية يتتبع النظام الغذائي والتمارين الرياضية، يستخدم التطبيق عناصر التحفيز لتحفيز المستخدمين، لتتبع العناصر الغذائية، يمكن للمستخدمين إما مسح الرموز الشريطية للعناصر الغذائية المختلفة أو العثور عليها يدويًا في قاعدة البيانات الكبيرة الموجودة مسبقًا في التطبيق، يمكن للمستخدمين أيضًا ربط حساب ماي فتنس بال الخاص بهم بتطبيقات اللياقة البدنية الأخرى مثل فيتبيت و سامسونج هيلث والمزيد."
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/abstract","MyFitnessPal is a smartphone app and website that tracks diet and exercise. The app uses gamification elements to encourage adherence to exercise and diet goals. To track nutrients, users can either scan the barcodes of various food items or manually find them in the app's large pre-existing database. MyFitnessPal has access to 14 million foods and includes metrics to track exercise and calories. Users can link their MyFitnessPal account with other fitness apps like FitBit, Samsung Health, and Apple Watch to consolidate fitness information onto a single platform. In February 2015, Under Armour acquired MyFitnessPal."
"http://dbpedia.org/resource/MyFitnessPal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/App"
"http://dbpedia.org/resource/MyFitnessPal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MyFitnessPal?oldid=1122566568&ns=0"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/wikiPageLength",7473
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Physical_fitness"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Health_informatics"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/license","http://dbpedia.org/resource/Freemium"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/MyFitnessPal","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/MyFitnessPal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MyFitnessPal"
