"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:109_BC"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:100s_BC_conflicts"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_Numidia"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_involving_the_Roman_Republic"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/wikiPageID",3122531
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/wikiPageRevisionID",1084972091
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muthul_River"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kingdom_of_Numidia"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_triumph"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:109_BC"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Republic"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adherbal_(king_of_Numidia)"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Rome_(Mommsen)"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:100s_BC_conflicts"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_Numidia"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaius_Marius"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomilcar_(2nd_century_BC)"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numidia"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seybouse_River"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulla"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publius_Rutilius_Rufus"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novus_homo"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Zama"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintus_Caecilius_Metellus_Numidicus"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capite_censi"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodor_Mommsen"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jugurthine_War"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consul"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jugurtha"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sallust"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konrad_Mannert"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_involving_the_Roman_Republic"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_elephants"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.societasviaromana.net/Collegium_Militarium/muthul.php"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2890816"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battle_of_the_Muthul"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Mutul"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_do_Mutul"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_на_реци_Мутул"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_Muthul"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרב_מותול"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gXZe"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_nad_rzeką_Muthul"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08swh8"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_del_Muthul"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_du_Muthul"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bitka_na_Mutulu"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_conflict"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Jugurthine_War"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jugurtha_captured.jpg?width=300"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/property/caption","Jugurtha's capture."
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/property/casualties","Low"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/property/casualties","High"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/property/combatant","http://dbpedia.org/resource/Roman_Republic"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/property/combatant","http://dbpedia.org/resource/Numidia"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Bomilcar_(2nd_century_BC)"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Publius_Rutilius_Rufus"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Gaius_Marius"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Quintus_Caecilius_Metellus_Numidicus"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Jugurtha"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/property/conflict","Battle of the Muthul"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/property/date",109
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/property/partof","http://dbpedia.org/resource/Jugurthine_War"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/property/place","near Muthul River, Numidia"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/property/result","*Roman retreat 
Strategical victory of Numidia"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/property/strength",20000
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/property/strength",35000
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/abstract","La battaglia del Muthul è stato uno dei tanti episodi della Guerra giugurtina. Essa fu combattuta durante il 108 a.C. tra i Numidi guidati dal re Giugurta e il potente esercito romano di Cecilio Metello. Nonostante gli esiti incerti del conflitto, quattro anni dopo Giugurta fu condannato a morte dai Romani e catturato personalmente da Lucio Cornelio Silla. Secondo lo storico romano Publio Rutilio Rufo, il genio incredibile di Gaio Mario si distinse durante la battaglia, offrendo agli stessi Romani un giorno in più per vivere. Il fiume (conosciuto anche con il nome di Wäd Mellag) attraversava il vecchio territorio di Aderbale nella Numidia orientale. In questo caso Metello avrebbe iniziato la sua campagna militare nella Numidia sud-orientale, per rafforzare i suoi legami di comunicazione con il resto della Repubblica romana. Secondo le ipotesi di Mannert e Forbiger, che identificarono il Muthul con il fiume Ubus, Metello cominciò la sua campagna nella Numidia occidentale, ma successivamente poi tornerà a Zama."
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/abstract","Bitwa nad rzeką Muthul – starcie zbrojne, które miało miejsce w roku 108 p.n.e. w trakcie wojny jugutyńskiej 111–105 p.n.e. W roku 108 p.n.e. wojska rzymskie pod wodzą Kwintusa Metellusa wkroczyły do Numidii. Kohorty rzymskie prócz doborowych oddziałów procarzy i łuczników wspierały kontyngenty balearskie oraz kreteńskie. Król numidyjski postanowił zaatakować kolumnę armii rzymskiej na równinie nad rzeką Muthul. Siły Jugurty liczyły ponad 20 000 ludzi i 44 słonie bojowe wobec 35 000 Rzymian. Władca numidyjski zamierzał otoczyć siły rzymskie i odciąć je od rzeki siłami Bomilkara. Zasadzka nie powiodła się jednak. Metellus podzielił swoją armię, wydzielając oddział pod wodzą legata Publiusza Rutiliusza, który ruszył w kierunku rzeki. Bitwę rozpoczął atak jazdy numidyjskiej, który spowodował chaos w szeregach rzymskich. Metellusowi udało się jednak przywrócić porządek, a następnie na czele 4 kohort zdobyć wzgórze, na którym znajdowali się piechurzy numidyjscy. Równocześnie wojska Bomilkara starły się z oddziałem legata Rutiliusza kierującego się w kierunku rzeki Muthul. Atak piechoty Bomilkara został jednak krwawo odparty przez Rzymian. W walce padło też 40 słoni, 4 zaś zdobyli Rzymianie. Po pokonaniu przeciwnika nad rzeką, Rutiliusz skierował się w kierynku centrum pola bitwy, gdzie wsparł zwycięskie wojska Metellusa. Bitwa zakończyła się klęską Numidów."
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/abstract","La bataille du Muthul opposa en 108 av. J.-C les légions romaines commandées par Quintus Caecilius Metellus aux troupes numides de Jugurtha, assisté de Bomilcar. La bataille fut indécise, les Romains étant sauvés de la défaite grâce à Caius Marius, et se termina par une retraite stratégique des troupes de Jugurtha. L'historien Romain Publius Rutilius Rufus se distingua pendant la bataille, tandis que le génie militaire de Caius Marius brillait pour la première fois, sauvant le jour pour les Romains. La rivière Muthul a traversé l'ancien royaume d'Adherbal dans la Numidie orientale. Il a été identifié comme le Wäd Mellag, et dans ce cas Metellus aurait commencé sa campagne au sud-est de la Numidie, dans le but de renforcer ses liens de communication. D'autres vues (Mannert et Forbiger) identifient le Muthul avec la rivière Ubus, avec Metellus commençant sa campagne dans la Numidie occidentale, et retournant plus tard à Zama."
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/abstract","A Batalha do Mutul (em latim: Muthul) foi travada em 108 a.C. entre as forças da República Romana, lideradas por Quinto Cecílio Metelo, e os númidas liderados pelo rei Jugurta da Numídia. Esta batalha foi um ponto de inflexão na Guerra contra Jugurta, que, apenas quatro anos depois, estaria morto, executado pelos romanos depois de sua captura pelos esforços do jovem questor Lúcio Cornélio Sula. O historiador romano Públio Rutílio Rufo se destacou nesta batalha e o gênio militar de Caio Mário se revelou pela primeira vez. O atravessa o antigo reino de Aderbal na Numídia oriental e foi identificado como sendo o ""Wäd Mellag"". Se esta identificação estiver correta, Metelo teria iniciado sua campanha no sudeste da Numídia para reforçar suas linhas de suprimento. Outros autores, como and Forbiger, identificam este rio como sendo o Ubus, o que indicaria que Metelo teria iniciado sua campanha na Numídia ocidental, retornando a posteriormente."
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/abstract","La batalla del río Mutul fue uno de los episodios de la Guerra de Jugurta. Tuvo lugar en el 108 a. C. entre una fuerza númida liderada por el rey Jugurta y una fuerza romana liderada por el consular Quinto Cecilio Metelo. Los romanos resultaron victoriosos y cuatro años más tarde Jugurta fue asesinado tras su captura de manos de Lucio Cornelio Sila. El historiador romano Publio Rutilio Rufo se distinguió en esta batalla, mientras brilló por primera vez el genio militar de Cayo Mario. El río Mutul puede ser identificado como el Wäd Mellag, y en ese caso Metelo habría comenzado su campaña en el sudeste Numidia, con el objetivo de reforzar sus zonas de comunicación. Otras opiniones identifican el Mutul con el río Ubus, en este caso Metelo habría comenzado su campaña en Numidia occidental, retirándose progresivamente hacia Zama."
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/abstract","La Batalla del Riu Muthul és un dels episodis de la Guerra de Jugurta. La batalla va tenir lloc al 108 aC entre una força númida liderada pel rei Jugurta i una força romana liderada pel consular Quint Cecili Metel Numídic. Els romans van resultar victoriosos i quatre anys més tard Jugurta va ser assassinat després de la seva captura a mans de Luci Corneli Sul·la. L'historiador romà Publi Rutili Ruf es va distingir en aquesta batalla, mentre va brillar per primera vegada el geni militar de Mari. El Riu Muthul pot ser identificat com el Wad Mellag, i en aquest cas Metel hauria començat la seva campanya al sud-est de Numídia, amb l'objectiu de reforçar les seves zones de comunicació. Altres opinions identifiquen el Muthul amb el riu Ubus, en aquest cas Metel hauria començat la seva campanya a Numídia occidental, retirant-se progressivament cap a Zama Regia."
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/abstract","The Battle of the Muthul was fought at the Muthul River in Numidia in 109 BC. The Numidians, led by their king Jugurtha, fought a Roman army commanded by the consul Quintus Caecilius Metellus Numidicus. The battle was fought during the Jugurthine War, a war between King Jugurtha of Numidia and the Roman Republic. The battle was indecisive - it took the Romans four more years to defeat Jugurtha who was captured by Lucius Cornelius Sulla in 105 and executed during Marius' Triumphal parade a year later (104). The Roman historian Publius Rutilius Rufus distinguished himself during the battle, while Gaius Marius' military genius shone through for the first time, saving the day for the Romans. The Muthul River ran through Adherbal's old kingdom in eastern Numidia. It has been identified as the Wäd Mellag, and in this case Metellus would have started his campaign in south-east Numidia, with the aim of strengthening his communication links. Other views (Mannert and Forbiger) identify the Muthul with the river Ubus, with Metellus starting his campaign in western Numidia, and later returning to Zama."
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Episode"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-war-noun-1"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_the_Muthul?oldid=1084972091&ns=0"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/wikiPageLength",7108
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/causalties","Low"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/combatant","Roman Republic"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/combatant","Numidia"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/result","*Roman retreat"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/result","Strategical victory of Numidia"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/strength","35,000 infantry men"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/strength","20,000 men (light infantry, cavalry), 84 war elephants"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Bomilcar_(2nd_century_BC)"
"http://dbpedia.org/resource/Battle_of_the_Muthul","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Publius_Rutilius_Rufus"
