"subject","predicate","object"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wakeham"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clackmannan_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caithness_and_Sutherland_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Clark_(British_politician)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clydebank_and_Milngavie_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_(UK)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Younger,_4th_Viscount_Younger_of_Leckie"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saffron_Walden_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Ridsdale"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfriesshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentwood_and_Ongar_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Election_results_in_the_United_Kingdom"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife_Central_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrick,_Cumnock_and_Doon_Valley_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Newton,_Baron_Newton_of_Braintree"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife_North_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basildon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galloway_and_Upper_Nithsdale_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Biggs-Davison"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clydesdale_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Channon"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banff_and_Buchan_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Brown"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Buck"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Taylor"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll_and_Bute_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Amess"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braintree_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Proctor"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Leith_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumbarton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Rifkind"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_St_John-Stevas"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Haselhurst"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Kilbride_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Lang"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McCrindle"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Pentlands_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Party"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epping_Forest_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lothian_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oonagh_McDonald"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Maclennan"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Central_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Cathcart_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlow_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Braine"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Hayes"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billericay_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Central_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurrock_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunninghame_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cunninghame_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u5zg"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7316459"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Results_of_the_1983_United_Kingdom_general_election?oldid=1081849275&ns=0"
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageLength",16397
"http://dbpedia.org/resource/Results_of_the_1983_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Results_of_the_1983_United_Kingdom_general_election"
