"subject","predicate","object"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CONCACAF_Men's_Olympic_Qualifying_Tournament"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/ontology/wikiPageID",68460198
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/ontology/wikiPageRevisionID",1050640876
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Watson_(footballer)"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suriname_national_football_team"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_CONCACAF_Men's_Pre-Olympic_Tournament"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_qualification_for_the_1964_Summer_Olympics"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CONCACAF_Men's_Olympic_Qualifying_Tournament"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curaçao_national_football_team"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgilio_Sillie"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_in_CONCACAF_football"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Haltman"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florito_Albertsz"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Reumel"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramaribo"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_Antilles_national_football_team"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willemstad"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tableso/ol1964q-namdet.html"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108293089"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FqsTA"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CONCACAF_Men's_Olympic_Qualification"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb-rt"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_match"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/city","http://dbpedia.org/resource/Paramaribo"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/city","http://dbpedia.org/resource/Willemstad"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/date",1963-08-04
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/date",1963-10-13
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/goals","*Watson"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/goals","*Reumel 
*Haltman"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/goals","*Albertsz 
*Sillie"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/id","Curaçao v Suriname"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/id","Suriname v Curaçao"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/report","http://www.rsssf.com/tableso/ol1964q-namdet.html"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Willemstad"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Paramaribo"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/team","http://dbpedia.org/resource/Netherlands_Antilles_national_football_team"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/team","http://dbpedia.org/resource/Suriname_national_football_team"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/title",1964
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/firstleg","First leg"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/secondleg","Second leg"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/team1score",4
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/team1score",1
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/team1score",3
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/team2score",0
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/property/team2score",2
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/ontology/abstract","The preliminary round for the 1964 CONCACAF Pre-Olympic Tournament was a men's international football play-off between Suriname and Curaçao, with the winner qualifying for the final berth in the final tournament. Suriname qualified to the final tournament with a 4–2 aggregate win over Netherlands Antilles, after a 1–2 loss in the first leg and a 3–0 win in the second leg."
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1964_CONCACAF_Pre-Olympic_Tournament_qualification?oldid=1050640876&ns=0"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/ontology/wikiPageLength",3564
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Suriname_national_football_team"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Netherlands_Antilles_national_football_team"
"http://dbpedia.org/resource/1964_CONCACAF_Pre-Olympic_Tournament_qualification","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1964_CONCACAF_Pre-Olympic_Tournament_qualification"
