"subject","predicate","object"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llvm"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heap_(data_structure)"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filename_extension"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPIO"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gemini_(protocol)"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaitai_Struct"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HTML_Application"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumpfile"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forsyth–Edwards_Notation"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FBX"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GIF"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LBR_(file_format)"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GeoGebra"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dymo_Corporation"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_transfer_format"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lzip"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XDT"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FASTA_format"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FASTQ_format"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_Web_Start"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factor_(programming_language)"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPTC_Information_Interchange_Model"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Earth"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Data_Format_for_Biomedical_Signals"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotlin_(programming_language)"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SWF"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_(programming_language)"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSON"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netscape"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LibreOffice"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HHVM"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MySQL"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameMaker"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortran"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JavaScript"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SRGB"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guineaos_(operating_system)"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Build_(game_engine)"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajax_(programming)"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAI_Gliding_Commission"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.har"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graphviz"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Flash"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lua_(programming_language)"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FLAC"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_file_formats"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyhole_Markup_Language"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerber_format"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armature_(computer_animation)"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filename_extensions"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGES"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forth_(programming_language)"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANTLR4"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_(file_format)"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LDB_(file_format)"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YoYo_Games"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collabora_Online"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FileNet"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wide_Web_Consortium"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_9660"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_(programming_language)"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INI_file"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dotwhat.net/"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cryer.co.uk/filetypes/"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.file-extensions.org/"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tools.suckless.org/farbfeld/"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120517125537/http:/www.findfiles.net/file-formats"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fileinfo.com/"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4PZ7j"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4735215"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_filename_extensions_TOC"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Visible_anchor"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/abstract","This alphabetical list of filename extensions contains extensions of notable file formats used by multiple notable applications or services."
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_filename_extensions_(F–L)?oldid=1109976839&ns=0"
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://dbpedia.org/ontology/wikiPageLength",23239
"http://dbpedia.org/resource/List_of_filename_extensions_(F–L)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_filename_extensions_(F–L)"
