"subject","predicate","object"
"http://dbpedia.org/resource/Tachimochi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiji_Shrine"
"http://dbpedia.org/resource/Tachimochi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v3pC"
"http://dbpedia.org/resource/Tachimochi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/太刀持ち"
"http://dbpedia.org/resource/Tachimochi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7445438"
"http://dbpedia.org/resource/Tachimochi","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tachimochi"
"http://dbpedia.org/resource/Tachimochi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096vpc"
"http://dbpedia.org/resource/Tachimochi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/太刀持"
"http://dbpedia.org/resource/Tachimochi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tachimochi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Tachimochi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Tachimochi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Asashoryu_Ring_Entry_Jan08.jpg?width=300"
"http://dbpedia.org/resource/Tachimochi","http://dbpedia.org/ontology/abstract","太刀持（日语：太刀持ち／たちもち Tachimochi */?），是日本大相撲比賽每天開始前，與橫綱一起進行入土俵儀式的隨從力士，在儀式上，他會尾隨橫綱右手持劍，在土俵中蹲在橫綱右方，完成入土俵儀式後尾隨橫綱離開，比賽正式開始。 負責太刀持的力士必須是級，如果可能，一般選同一相撲部屋的師弟，如果沒有適當的人選，就選同一門部屋的力士。 一般情況下大關級力士不會主持太刀持這儀式，除了一位新橫綱在明治神宮進行第一次入土俵奉納儀式，而橫綱則只會在還曆土俵入才會負責太刀持。 在二戰前主持這儀式是用真的太刀，戰後則只用仿造品代替。"
"http://dbpedia.org/resource/Tachimochi","http://dbpedia.org/ontology/abstract","In professional sumo, the tachimochi (太刀持ち; lit.: sword carrier) is one of the two attendants that accompany a yokozuna when he performs his dohyō-iri, or ring entrance ceremony. The other attendant is called the tsuyuharai. During the ceremony the tachimochi will follow the yokozuna, carrying his sword in his right hand, to the ring and squat on his right hand side. The yokozuna's sword is a traditional indication of his samurai status. After the yokozuna has completed his ceremonial dance the tachimochi will once again follow him off the dohyō. The tachimochi must be a makuuchi ranked sumo wrestler (or rikishi) and is, if possible, from the same training stable (or heya) as the yokozuna. If there are no appropriate choices from within the stable then the tachimochi will normally be from another related stable (from the same stable grouping called an ichimon). The tachimochi is always the higher ranked wrestler of the two attendants. All three wrestlers will wear a matching set of keshō-mawashi belonging to the yokozuna during the ceremony, and as the ceremony is directly after the ring entry ceremony for the makuuchi division wrestlers on a tournament day this means that the tachimochi will also wear the yokozuna's keshō-mawashi for his own entrance. A wrestler who is scheduled to fight the yokozuna on a particular day of a honbasho (or tournament) will not act as his tachimochi. In normal circumstances, the tachimochi will not be another yokozuna or an ōzeki. An ōzeki can act as a tachimochi during a wrestler's very first dohyō-iri, held at Meiji Shrine in Tokyo. A yokozuna will only usually fulfil this role at another yokozuna's retirement ceremony, or at a special event after the other yokozuna has announced his retirement, but before the final ceremony."
"http://dbpedia.org/resource/Tachimochi","http://dbpedia.org/ontology/abstract","太刀持ち（たちもち）とは、大相撲で横綱土俵入りの際に、横綱に従い「太刀」を持って出てくる力士のことである。"
"http://dbpedia.org/resource/Tachimochi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Attendants"
"http://dbpedia.org/resource/Tachimochi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tachimochi?oldid=1099845430&ns=0"
"http://dbpedia.org/resource/Tachimochi","http://dbpedia.org/ontology/wikiPageLength",2872
"http://dbpedia.org/resource/Tachimochi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tachimochi"
