"subject","predicate","object"
"http://dbpedia.org/resource/Highland_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Highland_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumnadrochit"
"http://dbpedia.org/resource/Highland_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runrig"
"http://dbpedia.org/resource/Highland_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Parliament"
"http://dbpedia.org/resource/Highland_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness"
"http://dbpedia.org/resource/Highland_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Highland_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_Museum_and_Art_Gallery"
"http://dbpedia.org/resource/Highland_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_McConnell"
"http://dbpedia.org/resource/Highland_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_(music)"
"http://dbpedia.org/resource/Highland_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orcadians"
"http://dbpedia.org/resource/Highland_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/Highland_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_culture"
"http://dbpedia.org/resource/Highland_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Culloden"
"http://dbpedia.org/resource/Highland_2007","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080222002255/http:/www.highland2007.com/"
"http://dbpedia.org/resource/Highland_2007","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mFQK"
"http://dbpedia.org/resource/Highland_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5758642"
"http://dbpedia.org/resource/Highland_2007","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264gqz"
"http://dbpedia.org/resource/Highland_2007","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Highland_2007","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland_topics"
"http://dbpedia.org/resource/Highland_2007","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Highland_2007","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/H2007_RGB_S.jpg?width=300"
"http://dbpedia.org/resource/Highland_2007","http://dbpedia.org/ontology/abstract","Highland 2007 was a year-long celebration of Highland culture which took place from January until December 2007. It involved local communities throughout the Scottish Highlands and Islands as well as people across Scotland, the UK and beyond."
"http://dbpedia.org/resource/Highland_2007","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Celebration"
"http://dbpedia.org/resource/Highland_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Highland_2007?oldid=1014057048&ns=0"
"http://dbpedia.org/resource/Highland_2007","http://dbpedia.org/ontology/wikiPageLength",3361
"http://dbpedia.org/resource/Highland_2007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Highland_2007"
