"subject","predicate","object"
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://www.w3.org/2000/01/rdf-schema#label","108th Regiment of Foot (1761)"
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://www.w3.org/2000/01/rdf-schema#comment","The 108th Regiment of Foot was an infantry regiment of the British Army from 1761 to 1763. It was raised in October 1761 from a cadre of the 31st Regiment of Foot, and was disbanded in 1763."
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1761_establishments_in_Great_Britain"
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1763"
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1761"
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://dbpedia.org/ontology/wikiPageID",12502584
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://dbpedia.org/ontology/wikiPageRevisionID",1036421037
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1761_establishments_in_Great_Britain"
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1761"
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Baronets"
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_the_British_Army"
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Scott_(British_Army_officer)"
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1763"
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31st_Regiment_of_Foot"
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regiments.org/regiments/uk/inf/108-761.htm"
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011104243/http:/www.regiments.org/regiments/uk/inf/108-761.htm"
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DabW"
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/108th_Regiment_of_Foot_(1761)"
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4546787"
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9928"
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Regiments_of_Foot"
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://dbpedia.org/ontology/abstract","The 108th Regiment of Foot was an infantry regiment of the British Army from 1761 to 1763. It was raised in October 1761 from a cadre of the 31st Regiment of Foot, and was disbanded in 1763."
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Regiment"
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/108th_Regiment_of_Foot_(1761)?oldid=1036421037&ns=0"
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://dbpedia.org/ontology/wikiPageLength",1373
"http://dbpedia.org/resource/108th_Regiment_of_Foot_(1761)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/108th_Regiment_of_Foot_(1761)"
