"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2021-09-09_12_22_08_View_south_along_Pennsylvania_State_Route_170_(Creek_Drive)_just_south_of_Pennsylvania_State_Route_670_(Bethany_Turnpike)_in_Mount_Pleasant_Township,_Wayne_County,_Pennsylvania.jpg"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PA_170_northbound.jpg"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_6_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_247"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Wayne_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant_Township,_Wayne_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_171"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Department_of_Transportation"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton_Township,_Wayne_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_370"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pahighways.com/state/PA151-200.html%23PA170"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BHZN"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w98_5"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1117337"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pennsylvania_Route_170"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAint"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAintbtm"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAinttop"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink-road"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PA_170_northbound.jpg?width=300"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Wayne_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/mapCustom","yes"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/county","Wayne"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/established",1928
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/junction","in Clinton Township"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/lengthMi",11.629
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/location","Mount Pleasant Township"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/location","Prompton"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/location","Clinton Township"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/notes","Northern terminus of PA 170"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/notes","Southern terminus of PA 170"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/route",170
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/state","PA"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/terminusA","in Prompton"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/terminusB","in Mount Pleasant Township"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/type","PA"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/ontology/abstract","Pennsylvania Route 170 (PA 170, designated by the Pennsylvania Department of Transportation as SR 170) is an 11.65-mile-long (18.75 km) state highway located in Wayne County in Pennsylvania. The southern terminus is at U.S. Route 6 (US 6) in Prompton. The northern terminus is at PA 670 near Mount Pleasant Township. The route was designated in 1928 by the Pennsylvania Department of Highways as a spur of PA 70, although did not intersect with PA 70. Route 70 was renumbered in 1961 to PA 171. It is currently one of three remaining spurs of PA 70, including PA 370 and PA 670."
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/ctdab","Wayne"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/feet",36311
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/feet",61403
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/feet",0
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/lengthRound",3
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/nextRoute",171
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/nextType","PA"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/previousRoute",168
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/previousType","PA"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pennsylvania_Route_170?oldid=1082596559&ns=0"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/ontology/Infrastructure/length","18.715061376"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/ontology/wikiPageLength",7774
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/ontology/length",18715.061376
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/ontology/routeNumber","170"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/ontology/routeTypeAbbreviation","PA"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Mount_Pleasant_Township,_Wayne_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Clinton_Township,_Wayne_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Prompton,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pennsylvania_Route_170"
