"subject","predicate","object"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_children's_books"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_children's_books"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/wikiPageID",27062506
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/wikiPageRevisionID",1099312868
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sledding"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_children's_books"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audiobook"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_St._John"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_Special_Service_Mission"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravine"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_National_Institute_for_the_Blind"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_novels_adapted_into_films"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Story_of_the_Alps:_My_Annette"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackstone_Audio"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Switzerland"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_children's_novels"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthopedic_surgery"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_pass"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blizzard"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah's_Ark"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_Christmas"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_British_novels"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_children's_books"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippon_Animation"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braille"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lumen_aarteet"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/눈의_보물"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Treasures_of_the_Snow"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs50m1"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جواهرهای_برف"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skarby_śniegu_(powieść)"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ww8U"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7836780"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Treasures_of_the_Snow.jpg?width=300"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/property/author","http://dbpedia.org/resource/Patricia_St._John"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/property/caption","First edition"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/property/dewey",823.91
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/property/genre","Christian children's story"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/property/illustrator","L. F. Lupton"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/property/pages",222
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/property/pubDate",1950
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Children's_Special_Service_Mission"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/abstract","Treasures of the Snow is a children's story book by Patricia St. John. Originally published by CSSM in 1950, it has been reprinted over a dozen times by various publishers, including braille versions published by the Royal National Institute for the Blind in 1959 and by the Queensland Braille Writing Association in 1996. The book is still in print today. Over the years it has been translated into and published in many languages, including French, Hungarian, Finnish, Danish, Chinese, Czech, German, Greek, Italian, Vietnamese, Korean, Mari, Faroese, Polish, Welsh, Serbian, Bosnian, Romanian and Russian. An audiobook version in English was produced by Blackstone Audio in October 2005, available in CD, MP3 and audio cassette formats."
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/abstract","Skarby śniegu (ang. Treasures of the Snow) – powieść dla dzieci z chrześcijańskim przesłaniem autorstwa Patricii St. John. Książka opowiada o grupie dzieci mieszkających w szwajcarskich Alpach i dramacie, jaki wydarzył się tam pomiędzy nimi."
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/abstract","《눈의 보물》은 패트리시아 세인트 존의 아동 문학이다. 1950년 에 의해 처음 출판되었다. 오늘날까지도 인쇄되고 있다."
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/’"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Treasures_of_the_Snow?oldid=1099312868&ns=0"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/wikiPageLength",13797
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/dcc","823.91"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/numberOfPages",222
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Patricia_St._John"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Children's_Special_Service_Mission"
"http://dbpedia.org/resource/Treasures_of_the_Snow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Treasures_of_the_Snow"
