"subject","predicate","object"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Alberta"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/ontology/wikiPageID",39492651
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/ontology/wikiPageRevisionID",1100545839
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_disestablished_in_1988"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Calgary_Jewish_News_October_1979.jpg"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_newspapers_published_in_Canada"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Alberta"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Telegraphic_Agency"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_language"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jewish_Star_(Alberta)"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary,_Alberta"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1962"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Calgary"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabloid_(newspaper_format)"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yiddish"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WorldCat"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenbow_Museum"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/calgary-jewish-news/oclc/16877694&referer=brief_results"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150905094940/http:/www.glenbow.org/collections/search/findingAids/archhtm/jewishcouncil.cfm"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpm3nf"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fK5p"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Calgary_Jewish_News"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16954889"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Newspaper"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calgary_Jewish_News_October_1979.jpg?width=300"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/property/caption","Front page of the October 1979 issue of Calgary Jewish News"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/property/ceasedPublication",1988
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/property/format","http://dbpedia.org/resource/Tabloid_(newspaper_format)"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/property/foundation",1962
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Calgary,_Alberta"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/property/publisher","Calgary Jewish Community Council"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/property/type","Free monthly newspaper"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/ontology/abstract","Calgary Jewish News, the first community-run newspaper of the Jewish community of Calgary, Alberta, was published from September 1962 to 1988."
"http://dbpedia.org/resource/Calgary_Jewish_News","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Calgary_Jewish_News?oldid=1100545839&ns=0"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/ontology/wikiPageLength",7018
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Tabloid_(newspaper_format)"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Calgary,_Alberta"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Calgary_Jewish_News","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Calgary_Jewish_News"
