"subject","predicate","object"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://www.w3.org/2000/01/rdf-schema#comment","The Lower Austrian Football Association (German: Niederösterreichischer Fussballverband; NÖFV) is the umbrella organization of the football clubs of the Austrian state Lower Austria. The NÖFV was founded in 1911 and has its headquarters in Sankt Pölten. The NÖFV is one of 8 regional organizations of the Austrian Football Association (German: Österreichischer Fußball-Bund, ÖFB). The NÖFV is provider of the Sportschule Lindabrunn."
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://xmlns.com/foaf/0.1/name","Lower Austrian Football Association"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://xmlns.com/foaf/0.1/homepage","http://www.noefv.at"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/property/name","Lower Austrian Football Association"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sankt_Pölten"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_Austria"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Lower_Austria"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/ontology/wikiPageID",48664681
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1087793834
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sankt_Pölten"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_in_Austria"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_of_Austria"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Austria"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Austrian_Football_Cup"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Lower_Austria"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Football_Association"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.noefv.at"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33083328"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/34567"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Niederösterreichischer_Fußballverband"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Austria"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Organization"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/property/formation",1911-05-16
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/property/headquarters","Bimbo-Binder-Promenade 1"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/property/leaderName","Ludwig Binder"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/property/leaderTitle","http://dbpedia.org/resource/President_(corporate_title)"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/property/location","http://dbpedia.org/resource/Sankt_Pölten"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/property/location","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/property/type","Football association"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/property/website","http://www.noefv.at"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/ontology/abstract","The Lower Austrian Football Association (German: Niederösterreichischer Fussballverband; NÖFV) is the umbrella organization of the football clubs of the Austrian state Lower Austria. The NÖFV was founded in 1911 and has its headquarters in Sankt Pölten. The NÖFV is one of 8 regional organizations of the Austrian Football Association (German: Österreichischer Fußball-Bund, ÖFB). The NÖFV is provider of the Sportschule Lindabrunn."
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/ontology/abstract","Der Niederösterreichische Fußballverband (NÖFV) ist die Vereinigung der Fußballvereine des Bundeslandes Niederösterreich und übt seine Tätigkeit gemeinnützig aus. Der Niederösterreichischer Fußballverband ist ordentliches Mitglied des Österreichischen Fußball-Bundes (ÖFB) und dessen Satzungen unterstellt."
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/property/parentOrganization","http://dbpedia.org/resource/Austrian_Football_Association"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lower_Austrian_Football_Association?oldid=1087793834&ns=0"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/ontology/wikiPageLength",1802
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/ontology/foundingDate",1911-05-16
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/Lower_Austrian_Football_Association__PersonFunction__1"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://dbpedia.org/ontology/parentOrganisation","http://dbpedia.org/resource/Austrian_Football_Association"
"http://dbpedia.org/resource/Lower_Austrian_Football_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lower_Austrian_Football_Association"
