"subject","predicate","object"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/2000/01/rdf-schema#comment","الدستور البريطاني : Hydroxypropylcelluloseالدستور الأوروبي : Hydroxypropylcellulosumالدستور الأمريكي و لصيغ الوطنية الأمريكية : Hydroxypropylcellulose"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/2000/01/rdf-schema#comment","Hydroxypropylcellulose (HPC) ist ein Sammelbegriff für Celluloseether (Derivate der Cellulose) bei denen ein Teil der Hydroxygruppen als Ether mit Hydroxypropyl-Gruppen verknüpft sind. In Europa ist Hydroxypropylcellulose als Lebensmittelzusatzstoff unter der E-Nummer E 463 zugelassen."
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/2000/01/rdf-schema#comment","Hydroxypropyl cellulose (HPC) is a derivative of cellulose with both water solubility and organic solubility. It is used as an excipient, and topical ophthalmic protectant and lubricant."
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hydroxypropyl_cellulose.png"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Excipients"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:E-number_additives"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cellulose_ethers"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cellulose"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageID",2360987
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageRevisionID",1124058716
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_number"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellulose"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypromellose"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Excipients"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesophase"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_prosthesis"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corneal_ulcer"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_critical_solution_temperature"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotropic"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:E-number_additives"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tears"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methyl_cellulose"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cellulose_ethers"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrophilic"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_additive"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keratitis"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cellulose"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Propylene_oxide"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thickener"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholesteric_liquid_crystal"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nematic"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_crystals"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydroxyl_group"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emulsion"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excipient"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ether"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrophobic"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keratoconjunctivitis_sicca"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carboxymethyl_cellulose"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glucose"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anisotropic"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tjSG"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hydroxypropyl_cellulose"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒドロキシプロピルセルロース"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q724426"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hidroksipropil_celuloza"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Idrossipropilcellulosa"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/drugbank/resource/drugs/DB00840"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hydroxypropylcellulose"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیدروکسی‌پروپیل_سلولز"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيدروكسي_بروبيل_السيللوز"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076gpx"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هیدروکسی‌پروپیل_سلولز"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Hidroksipropil_celuloza"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hidroxipropil-cellulóz"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ebicite"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fdacite"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Hazards"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Identifiers"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chembox_Properties"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cascite"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chemspidercite"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Drugbankcite"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hydroxypropyl_cellulose.png?width=300"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/property/imagefile","Hydroxypropyl cellulose.png"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/property/othernames","Cellulose, 2-hydroxypropyl ether; oxypropylated cellulose; E463; hyprolose"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/property/verifiedfields","changed"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/property/verifiedrevid",458273898
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/abstract","Hydroxypropylcellulose (HPC) ist ein Sammelbegriff für Celluloseether (Derivate der Cellulose) bei denen ein Teil der Hydroxygruppen als Ether mit Hydroxypropyl-Gruppen verknüpft sind. In Europa ist Hydroxypropylcellulose als Lebensmittelzusatzstoff unter der E-Nummer E 463 zugelassen."
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/abstract","الدستور البريطاني : Hydroxypropylcelluloseالدستور الأوروبي : Hydroxypropylcellulosumالدستور الأمريكي و لصيغ الوطنية الأمريكية : Hydroxypropylcellulose"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/abstract","L'idrossipropilcellulosa è un derivato della cellulosa, solubile in acqua a freddo e in vari solventi organici, ottenuto per trattamento con ossido di propilene."
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/abstract","ヒドロキシプロピルセルロース(Hydroxypropyl Cellulose, HPC)は、食品や医薬品の添加剤として利用されている、セルロースの誘導体である。両親媒性で、医薬品錠剤の結合剤やコーティング剤、角膜保護剤や潤滑剤としても用いられる。"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/abstract","Hydroxypropyl cellulose (HPC) is a derivative of cellulose with both water solubility and organic solubility. It is used as an excipient, and topical ophthalmic protectant and lubricant."
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Derivative"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hydroxypropyl_cellulose?oldid=1124058716&ns=0"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/wikiPageLength",6337
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://dbpedia.org/ontology/alternativeName","Cellulose, 2-hydroxypropyl ether; oxypropylated cellulose; E463; hyprolose"
"http://dbpedia.org/resource/Hydroxypropyl_cellulose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hydroxypropyl_cellulose"
