"subject","predicate","object"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GE6hU"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110443174"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref-book-stub"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_magazine"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leslie's_directory_for_Perth_and_Kinross,_1911.png?width=300"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/property/category","Business"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/property/country","Scotland"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/property/founder","D. Leslie"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/property/frequency","Annually"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/property/imageCaption","Cover page of the 1911–12 edition, by which time the directory's title had been changed from the original"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/property/imageFile","File:Leslie's_directory_for_Perth_and_Kinross,_1911.png"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/property/title","Leslie's directory for Perth and Kinross"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/ontology/abstract","Leslie's directory for Perth and Kinross was an annual book of post office directories for Perth and Kinross, published between 1885 and 1939. It included registers of proprietors, gentry, factors, farmers, merchants, public officials and clergy ""in the county and vicinity of Perth"". Some issues included an enlarged plan of Perth and its suburbs, prepared from Ordnance Surveys and actual surveys. These were the work of John George Bartholomew, of John Bartholomew and Son, in Edinburgh. It was initially both compiled and published by D. Leslie, whose office was at 54 and 58 Princes Street in Perth originally, then 20 St John Street (with printing works at 32 to 38 Canal Street). Prior to publishing the directories, Leslie was a cartographer. In 1837, he published a Directory Map of Perth. After Leslie's retirement, publishing duties passed to (as of at least 1911) Watson & Annandale and (from 1919) K. Annandale. In 1930, 45 years into its 54-year run, the directory's named changed to Leslie's directory for Perth and Perthshire."
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leslie's_directory_for_Perth_and_Kinross?oldid=1081603498&ns=0"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/ontology/wikiPageLength",3076
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://dbpedia.org/ontology/depictionDescription","Cover page of the 1911–12 edition, by which time the directory's title had been changed from the original"
"http://dbpedia.org/resource/Leslie's_directory_for_Perth_and_Kinross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leslie's_directory_for_Perth_and_Kinross"
